"subject","predicate","object"
"http://de.dbpedia.org/resource/Juri_Alexandrowitsch_Skworzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Juri_Moschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Juri_Subarew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Michail_Weretennikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nikolai_Trussow_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Pjotr_Petrowitsch_Kowalenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sergei_Janin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sergei_Suslikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Waleri_Sawin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Witali_Sannikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Schtscherbakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Paltschewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Smirnow_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Gari_Jurjewitsch_Napalkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)","http://www.w3.org/2000/01/rdf-schema#label","Skispringer (Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8013199"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soviet_ski_jumpers"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦のスキージャンプ選手"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Saltatori_con_gli_sci_sovietici"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_soviétique"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Radzieccy_skoczkowie_narciarscy"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8013199"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#prefLabel","Skispringer (Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Skispringer"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)","http://dbpedia.org/ontology/wikiPageID",3309314
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)","http://dbpedia.org/ontology/wikiPageRevisionID",121241427
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Skispringer_(Sowjetunion)?oldid=121241427"
"http://de.dbpedia.org/resource/Wladimir_Pawlowitsch_Beloussow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nikolai_Andrejewitsch_Kamenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexei_Alexejewitsch_Borowitin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Anatoli_Nikolajewitsch_Scheglanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Gennadi_Jurjewitsch_Prokopenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Juri_Golowschtschikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Leonid_Alexejewitsch_Komarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Oleg_Konstantinowitsch_Serow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Pjotr_Michailowitsch_Sunin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sergei_Jewgenjewitsch_Saitschik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sergei_Osernych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Tschernjajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Wlassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexander_Taranow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Andrei_Werweikin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Dionis_Vodnev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Michail_Jessin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Pawel_Kustow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Waleri_Michailowitsch_Karetnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Koba_Zakadse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nikolai_Schamow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wadim_Borissowitsch_Sacharow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Teritschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Walerij_Wdowenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
