"subject","predicate","object"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bye_Bye_(Lied)?oldid=152577196"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://dbpedia.org/ontology/Work/runtime","3.4"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://dbpedia.org/ontology/abstract","Bye Bye ist ein Lied des deutschen Rappers und Sängers Cro. Der Song ist die erste Singleauskopplung seines MTV-Unplugged-Albums. Er wurde am 26. Juni 2015 veröffentlicht und erreichte in der ersten Chartwoche Platz 1 der offiziellen deutschen Singlecharts."
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/MTV_Unplugged:_Cro"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Carlo_Waibel"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Lillo_Scrimali"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip-Hop"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Cro_(Rapper)"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Chimperator_Productions"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://dbpedia.org/ontology/releaseDate",2015-06-26
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://dbpedia.org/ontology/runtime",204.0
"http://de.wikipedia.org/wiki/Bye_Bye_(Lied)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bye_Bye_(Lied)"
