"subject","predicate","object"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.georss.org/georss/point","-34.773 139.051"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.georss.org/georss/point","-34.642 139.097"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.georss.org/georss/point","-34.504 139.0"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.georss.org/georss/point","-34.492041 138.907496"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.georss.org/georss/point","-34.483725 138.93729"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.georss.org/georss/point","-34.671 138.889"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.georss.org/georss/point","-34.53333333333333 138.0"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.georss.org/georss/point","-34.525 138.958"
"http://de.dbpedia.org/resource/Barossa_Valley","http://xmlns.com/foaf/0.1/name","Williamstown"
"http://de.dbpedia.org/resource/Barossa_Valley","http://xmlns.com/foaf/0.1/name","Barossa Valley"
"http://de.dbpedia.org/resource/Barossa_Valley","http://xmlns.com/foaf/0.1/name","Lyndoch"
"http://de.dbpedia.org/resource/Barossa_Valley","http://xmlns.com/foaf/0.1/name","Marananga"
"http://de.dbpedia.org/resource/Barossa_Valley","http://xmlns.com/foaf/0.1/name","Bethany"
"http://de.dbpedia.org/resource/Barossa_Valley","http://xmlns.com/foaf/0.1/name","Penrice"
"http://de.dbpedia.org/resource/Barossa_Valley","http://xmlns.com/foaf/0.1/name","Mount Pleasant"
"http://de.dbpedia.org/resource/Barossa_Valley","http://xmlns.com/foaf/0.1/name","Nuriootpa"
"http://de.dbpedia.org/resource/Barossa_Valley","http://xmlns.com/foaf/0.1/name","Eden Valley"
"http://de.dbpedia.org/resource/Barossa_Valley","http://xmlns.com/foaf/0.1/name","Tanunda"
"http://de.dbpedia.org/resource/Barossa_Valley","http://xmlns.com/foaf/0.1/name","Seppeltsfield"
"http://de.dbpedia.org/resource/Barossa_Valley","http://xmlns.com/foaf/0.1/name","Angaston"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.4833
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.601
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.642
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.471
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.492
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.773
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.671
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.504
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.525
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.537
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.4837
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.5333
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.891
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.0
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.097
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.971
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.958
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.033
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.0
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.908
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.996
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.937
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.051
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.889
"http://de.dbpedia.org/resource/Barossa_Valley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanunda.jpg"
"http://de.dbpedia.org/resource/Barossa_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Australien"
"http://de.dbpedia.org/resource/Barossa_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet"
"http://de.dbpedia.org/resource/Barossa_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barossa_Valley"
"http://de.dbpedia.org/resource/Barossa_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Australia"
"http://de.dbpedia.org/resource/Barossa_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Siedlung_in_Australien"
"http://de.dbpedia.org/resource/Barossa_Valley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Barossa_Valley"
"http://de.dbpedia.org/resource/Barossa_Valley","http://dbpedia.org/ontology/wikiPageID",275978
"http://de.dbpedia.org/resource/Barossa_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",146157013
"http://de.dbpedia.org/resource/Barossa_Valley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barossa.sa.gov.au/site/page.cfm"
"http://de.dbpedia.org/resource/Barossa_Valley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barossa.com"
"http://de.dbpedia.org/resource/Barossa_Valley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barossa.sa.gov.au"
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ew",138889
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ew",138891
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ew",138907496
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ew",13903333
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ew",138
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ew",139
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ew",138996
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ew",138958
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ew",139097
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ew",138971
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ew",139051
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ew",13893729
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ns",-34537
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ns",-34773
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ns",-34525
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ns",-34642
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ns",-34.504
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ns",-34601
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ns",-34471
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ns",-3448333
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ns",-34483725
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ns",-34.5333
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ns",-34492041
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/ns",-34671
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/region","AU"
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/region","AU-SA"
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Barossa_Valley","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Barossa_Valley?oldid=146157013"
"http://de.dbpedia.org/resource/Barossa_Valley","http://dbpedia.org/ontology/abstract","Das Barossa Valley ist eine Gegend etwa 70 km nordöstlich von Adelaide im australischen Bundesstaat South Australia. Mit einer Rebfläche von ca. 10.000 ha ist es das bekannteste Weinbaugebiet Australiens."
"http://de.dbpedia.org/resource/Barossa_Valley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tanunda.jpg?width=300"
"http://de.dbpedia.org/resource/Bethany_(Barossa_Valley)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barossa_Valley"
"http://de.dbpedia.org/resource/Nuriootpa_(Barossa_Valley)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barossa_Valley"
"http://de.dbpedia.org/resource/Tanunda_(Barossa_Valley)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barossa_Valley"
"http://de.wikipedia.org/wiki/Barossa_Valley","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Barossa_Valley"
