"subject","predicate","object"
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/bildbeschreibung","Lage Tallahassees in Florida"
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/bildbeschreibung","City Hall, Tallahassee"
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/bildgröße",300
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/breitengrad",30.4387
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/diagrammTemperatur","deaktiviert"
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/flagge","Flag of Tallahassee, Florida.png"
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/hmapr",269
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/hmaug",328
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/hmdez",188
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/hmfeb",191
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/hmjan",172
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/hmjul",329
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/hmjun",327
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/hmmai",302
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/hmmär",231
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/hmnov",228
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/hmokt",275
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/hmsep",314
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/karte",300
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/lmapr",112
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/lmaug",219
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/lmdez",46
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/lmfeb",45
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/lmjan",34
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/lmjul",217
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/lmjun",203
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/lmmai",160
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/lmmär",82
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/lmnov",79
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/lmokt",133
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/lmsep",200
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/längengrad",-84.2806
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/nbapr",950
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/nbaug",1913
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/nbdez",1278
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/nbfeb",1412
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/nbjan",1212
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/nbjul",2240
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/nbjun",1760
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/nbmai",1206
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/nbmär",1577
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/nbnov",983
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/nbokt",742
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/nbsep",1417
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/ort","Tallahassee, Florida"
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/093/c00837.htm"
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/rdapr",52
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/rdaug",126
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/rddez",72
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/rdfeb",80
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/rdjan",84
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/rdjul",139
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/rdjun",106
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/rdmai",71
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/rdmär",75
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/rdnov",53
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/rdokt",39
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/rdsep",80
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/siegel","Seal of Tallahassee, Florida.png"
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/tabelle","links"
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/website","www.talgov.com"
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tallahassee?oldid=158722620"
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","254.0"
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/abstract","Tallahassee [ˡtæləˌhæsiː] ist die Hauptstadt des US-Bundesstaats Florida und gleichzeitig der County Seat des Leon County mit 181.376 Einwohnern (Stand: 2010). Sie stellt den Mittelpunkt der gleichnamigen Metropolregion Tallahassee dar."
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/areaCode","850"
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/areaLand",2.47e+08
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/areaTotal",2.54e+08
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Leon_County_(Florida)"
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/elevation",24.0
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/fipsCode","12-70600"
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/gnisCode","0308416"
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/individualisedGnd","4119502-4"
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/lccn","n/79/115455"
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Andrew_Gillum"
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/populationTotal",367413
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/populationUrban",181376
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/postalCode","32301, 32303–04, 32308, 32310–12, 32399"
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Florida"
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tallahassee,_Florida.jpg?width=300"
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/viafId","123791825"
"http://de.dbpedia.org/resource/Abba_P._Lerner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/George_Marsaglia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Susan_Hiller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/William_Fielding_Ogburn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Lobo_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Clifton_Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/T-Pain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Theodore_Washington_Brevard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Brad_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Bertil_van_Boer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Travis_Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Frank_Wilcoxon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Daniel_T._McCarty","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/David_S._Walker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Lawton_Chiles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/LeRoy_Collins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/LeRoy_Collins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Michael_Shaara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Millard_F._Caldwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Reubin_Askew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Richard_Keith_Call","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Thomas_Brown_(Gouverneur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/William_D._Bloxham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Matt_Battaglia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Viktor_Schreckengost","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Samuel_T._Durrance","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Anthony_Lobello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Edmund_C._Weeks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Tallahassee_International_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Martin_Caidin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Tallahassee_Community_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/U.S._Highway_90","http://de.dbpedia.org/property/städte","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Ernie_Sims","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Tallahassee_Tiger_Sharks","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Ernie_Barton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Maddy_Curley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Sampson_H._Butler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Waddy_Thompson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/William_P._Foster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Carrie_P._Meek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Josiah_T._Walls","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Tom_A._Yon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/William_Henry_Brockenbrough","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Ella_Scoble_Opperman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Alfred_Moore_Gatlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Consuela_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Suna_Murray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/William_A._B._Branch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Bryan_Clark_(Wrestler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/William_Henry_Werkmeister","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Karel_Hromádka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Charles_Slater","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Kent_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/ATP_Challenger_Tallahassee","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Tallahassee_Tennis_Challenger_2013","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/D.V.C.","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Earle_K._Plyler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Shea_Whigham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Leander_J._Shaw,_Jr.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Carla_Hayden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Justin_Leiber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Tallahassee_Tennis_Challenger_2016","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Gregory_Choppin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Tallahassee_Tennis_Challenger_2015","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/B._J._Daniels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Leon_County_(Florida)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Tallahassee"
"http://de.wikipedia.org/wiki/Tallahassee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tallahassee"
