"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Damaskus","http://www.w3.org/2004/02/skos/core#prefLabel","Damaskus"
"http://de.dbpedia.org/resource/Kategorie:Damaskus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Syrien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Damaskus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Damaskus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Syrien_nach_Gouvernement"
"http://de.dbpedia.org/resource/Kategorie:Damaskus","http://dbpedia.org/ontology/wikiPageID",1090836
"http://de.dbpedia.org/resource/Kategorie:Damaskus","http://dbpedia.org/ontology/wikiPageRevisionID",126762215
"http://de.dbpedia.org/resource/Kategorie:Damaskus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Damaskus?oldid=126762215"
"http://de.dbpedia.org/resource/Kategorie:Person_(Damaskus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Hedschasbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Kategorie:König_(Damaskus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Damaskus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Damaskus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Damaskus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Nuraddin-Klinik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Universität_Damaskus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Hauranbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Libanonbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Belagerung_von_Damaskus_(1148)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Syrian_Petroleum_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Nationalmuseum_Damaskus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Volksrat_(Syrien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Modern_Motors_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Damaskus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Damaszener_Erklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Patriarchalischer_Orden_vom_Heiligen_Kreuz_zu_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Syrian_Arab_News_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Soufanieh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Eroberung_von_Damaskus_(635)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Dar_al-Hadith_al-Aschrafiya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Jarmuk_(Flüchtlingslager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damaskus"
