"subject","predicate","object"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pompeji)"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr._oder_1._Jahrhundert"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterschauspieler"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Caius_Norbanus_Sorex"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://dbpedia.org/ontology/deathDate","0001"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://dbpedia.org/ontology/birthDate","0001"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://dbpedia.org/ontology/wikiPageID",1354747
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://dbpedia.org/ontology/wikiPageRevisionID",154268565
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pompeiiinpictures.com/pompeiiinpictures/R8/8%2007%2028%20p3.htm"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://de.dbpedia.org/property/geburtsdatum",1
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://de.dbpedia.org/property/gndcheck",2015-10-10
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://de.dbpedia.org/property/kurzbeschreibung","römischer Schauspieler"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://de.dbpedia.org/property/sterbedatum",1
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Caius_Norbanus_Sorex?oldid=154268565"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://dbpedia.org/ontology/abstract","Caius Norbanus Sorex war ein Schauspieler während der Regierungszeit des Augustus in Pompeji. Norbanus Sorex war ein Theaterschauspieler, der bei den Aufführungen die zweite Rolle innehatte. Außerdem war er magister des Pagus Augustus Felix Suburbanus, also Vorsteher eines vor den Mauern Pompejis gelegenen Wohnviertels. Interessant ist in dem Fall vor allem, dass hier ein Schauspieler ein öffentliches Amt bekleidete, von dem Mitglieder seiner Zunft normalerweise ausgeschlossen waren. Trotzdem war Norbanus Sorex offensichtlich ein anerkanntes Mitglied der städtischen Gemeinschaft Pompejis. Berühmt sind zwei von ihm überlieferte Hermen. Eine befand sich im Gebäude der Eumachia, die andere, besonders bekannte, im Isistempel. Möglicherweise war er Nachkomme eines gleichnamigen, bei Plutarch erwähnten archimimus (Hauptdarsteller), der Schützling der Familie des Konsuls von 83 v. Chr., Caius Norbanus, und Freund des Sulla war. Es wird ebenfalls gemutmaßt, dass er ein Freigelassener und unehelicher Sohn aus der Familie des Norbanus war. Das würde die für einen Schauspieler ungewöhnliche Wertschätzung erklären. Ebenfalls die Tatsache, dass seine Herme im Calcidicium der Eumachia aufgestellt wurde, was Verbindungen zur Kaiserlichen Familie nahelegen würde. Die Gens Norbana, das heißt die Norbanus-Sippe, ist ursprünglich Etruskischer Herkunft. Der Name Sorex, Soricis bedeutet „Spitzmaus“."
"http://de.wikipedia.org/wiki/Caius_Norbanus_Sorex","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Caius_Norbanus_Sorex"
