"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2468996
"http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",117585034
"http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)?oldid=117585034"
"http://de.dbpedia.org/resource/Humphry_Davy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Beckmann_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Eyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Henneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Heinrich_von_Thünen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Sachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Jakob_Dochnahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Müller-Thurgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Bennet_Lawes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Sorauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albrecht_Daniel_Thaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Schroeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Emanuel_von_Fellenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Wilhelm_von_Babo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Lambert_Joseph_von_Babo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Warburg_(Agrarbotaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Erich_Tschermak-Seysenegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Ludwig_Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Rimpau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Philipp_Bronner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Gottlob_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean-Baptiste_Boussingault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Schultz-Lupitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Tollens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Sprengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Baumstark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Hanssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Hindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christian_Metzger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Delbrück_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Albert_Fallou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Meyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Orth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Fraas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ewald_Wollny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Felix_Mach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_von_Soxhlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Drechsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Henry_Gilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Cimbal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Ulbricht_(Agrikulturchemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Blomeyer_(Agrarwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albrecht_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Petzholdt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Petri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Leisewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Pogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Conrad_von_Seelhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Theodor_Stöckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_Knauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Hermann_Müschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Aereboe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Griepenkerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Hausmann_(Mineraloge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Pohl_(Agrarwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Liebscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Backhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Engelhard_von_Nathusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Hellriegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Rodewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Wilfarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_von_Liebig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_Grahl_(Agrarwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Georg_Conrad_Oberdieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Karl_Ehrenfried_Kegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Pohl_(Agrarwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Adolph_Stöckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Göriz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Heinrich_Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Theodor_von_Gohren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Lemmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Zöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Engelbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Pfeiffer_(Agrikulturchemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Reuning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Knop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Wicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_von_Caron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Reichardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_von_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hubert_Kappen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Lorenz_Karsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Lorenz_Zierl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Raimund_Veit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Crusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adalbert_Nikolaus_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Nowacki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Edmund_Oskar_von_Lippmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Haberlandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Neßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kurt_von_Rümker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Moritz_Fleischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Fleischmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albrecht_Conrad_Thaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albrecht_Philipp_Thaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Kraus_(Agrarwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_Perels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Marek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Einhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Maercker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Oskar_von_Kirchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Behrend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Wagner_(Agronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_von_der_Goltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulrich_Kreusler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Edler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Kirchner_(Agrarwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Strecker_(Agronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolph_Emmerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_von_Lengerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Erhard_Friedrich_Leuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Medicus_(Pomologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Guido_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Ritthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Settegast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Lucas_Andreas_Staudinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Schönleutner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Thies_Hinrich_Engelbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Kraemer_(Agrarwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Heiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Valentin_von_Strebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Stohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Henry_Settegast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Burger_(Agronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Karl_Nestler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Buerstenbinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Stengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Antoine_Cadet_de_Vaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Hartstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_Pommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_Pott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
