"subject","predicate","object"
"http://de.dbpedia.org/resource/Tree_Publishing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Barrett_Firearms_Manufacturing,_Inc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/King_Pharmaceuticals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Louisiana_Pacific","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Jack_Daniel’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/UnumProvident","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/International_Paper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Eastman_Chemical","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Nuclear_Fuel_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Firestone_Tire_&_Rubber_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Dollar_General","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Regal_Entertainment_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Healthways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/George_Dickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Capitol_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Hospital_Corporation_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Mastercraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Volkswagen_Group_of_America_Chattanooga_Operations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Mega_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Vibroplex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Ingram_Barge_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Pilot_Flying_J","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Olin_Chlor_Alkali_Products","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
