"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Alaski"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Alaska)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alaska"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)","http://dbpedia.org/ontology/wikiPageID",1203899
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)","http://dbpedia.org/ontology/wikiPageRevisionID",116692416
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Alaska)?oldid=116692416"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Alaska)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Beringmeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Denali-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Alaska)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Katmai-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Gates-of-the-Arctic-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Tschuktschensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Beaufortsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Glacier-Bay-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kenai-Fjords-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kobuk-Valley-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Lake-Clark-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Wrangell-St.-Elias-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Point_Barrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Valley_of_Ten_Thousand_Smokes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Arctic_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kap_Prince_of_Wales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Dixon_Entrance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kap_Krusenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Alaska)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Alaska-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Cape_Glazenap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kategorie:See_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Golf_von_Alaska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Inside_Passage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Aniakchak_National_Monument_and_Preserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kenai-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Alaska)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Klondike_Gold_Rush_National_Historical_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Schelichow-Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/White_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/ABC-Inseln_(Alaska)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Liste_der_Inseln_der_Aleuten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Tongass_National_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kategorie:Gletscher_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Alaska_Maritime_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Chatham_Strait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Chilkat-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Chugach_National_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Frederick_Sound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Hatcher_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Icy_Strait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kenai_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Lynn_Canal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Stephens_Passage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Alaska_Peninsula_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Atigun_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Becharof_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Izembek_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kenai_Wilderness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kodiak_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Koyukuk_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Koyukuk_Wilderness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Misty_Fjords_National_Monument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Nunivak_Wilderness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Yukon_Delta_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Yukon_Flats_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Bering_Land_Bridge_National_Preserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Gastineau_Channel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Homer_Spit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Innoko_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Innoko_Wilderness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Lisburne-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Liste_von_Bergen_in_Alaska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Noatak_National_Preserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Noatak_Wilderness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Yukon-Charley_Rivers_National_Preserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Yukon-Kuskokwim-Delta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Endicott_Arm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Imuruk_Basin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Selawik_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Selawik_Wilderness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Tetlin_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Avak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Izembek_Wilderness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Mollie_Beattie_Wilderness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Nushagak-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Togiak_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Togiak_Wilderness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kanuti_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Nowitna_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Liste_der_National_Natural_Landmarks_in_Alaska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Thompson_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Haines_State_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Tanana_Valley_State_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Liste_der_National_Wildlife_Refuges_in_Alaska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/On_Your_Knees_Cave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Nenana_complex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kaltag_Portage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Yukon-Kuskokwim_Portage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kap_Lisburne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kap_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Cascadia-Subduktionszone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Alaska_Volcano_Observatory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
