"subject","predicate","object"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://purl.org/dc/elements/1.1/publisher","Fourier"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Litauen"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Vilnius"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Litauen"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Vilnius"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1900er_Jahren"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Choral-Synagoge_Vilnius"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://dbpedia.org/ontology/wikiPageID",5611274
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://dbpedia.org/ontology/wikiPageRevisionID",147808199
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haaretz.co.il/hasite/pages/ShArtPE.jhtml?itemNo=707479&contrassID=2&subContrassID=5&sbSubContrassID=0"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://de.dbpedia.org/property/autor","Carol Herselle Krinsky"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://de.dbpedia.org/property/ew",25281511
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://de.dbpedia.org/property/jahr",1997
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://de.dbpedia.org/property/ns",54676022
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://de.dbpedia.org/property/ort","Wiesbaden"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://de.dbpedia.org/property/region","LT-VL"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Choral-Synagoge_Vilnius?oldid=147808199"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://dbpedia.org/ontology/abstract","Die Choral-Synagoge (auch Tohorat Hakodesch Synagoge) in Vilnius wurde nach Plänen des Architekten Dawid Rozenhaus im Jahre 1903 fertiggestellt. Sie wurde als Emporenbasilika in einer Mischung aus romanischen und maurischen Formelementen erbaut. Es ist der einzig noch existierende jüdische Sakralraum in Vilnius."
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://dbpedia.org/ontology/isbn","3-925037-89-6"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://dbpedia.org/ontology/originalTitle","Europas Synagogen. Architektur, Geschichte und Bedeutung"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vilnius_synagogue.jpg?width=300"
"http://de.dbpedia.org/resource/Choral-Synagoge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius"
"http://de.wikipedia.org/wiki/Choral-Synagoge_Vilnius","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius"
