"subject","predicate","object"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(bayerische_Geschichte)"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Agnes_von_Wittelsbach"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/München"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://dbpedia.org/ontology/deathDate",1352-11-11
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://dbpedia.org/ontology/birthDate","1335"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://dbpedia.org/ontology/wikiPageID",422009
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://dbpedia.org/ontology/wikiPageRevisionID",150113135
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igw-resch-verlag.at/lexikonp/daten/ap.html"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=-1HS5gCZ1w4C&pg=PA100"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://chiemgau-alpenverband.de/index.php?id=brauch-einzelansicht&tx_jwcalendar_pi1%5Buid%5D=184&tx_jwcalendar_pi1%5Bday%5D=1447196400&tx_jwcalendar_pi1%5Beventid%5D=1342&tx_jwcalendar_pi1%5Baction%5D=singleView&cHash=95c010fc29"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://de.dbpedia.org/property/geburtsdatum",1335
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://de.dbpedia.org/property/kurzbeschreibung","Prinzessin von Bayern und stigmatisierte Nonne"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Agnes_von_Wittelsbach?oldid=150113135"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://dbpedia.org/ontology/abstract","Agnes von Wittelsbach, auch Agnes von Bayern (* 1335 oder 1345; † 11. November 1352 in München) war eine bayerische Prinzessin aus dem Hause Wittelsbach und  Klarissin in München."
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Muttergottes_c1330_Klarissenkloster_München.jpg?width=300"
"http://de.wikipedia.org/wiki/Agnes_von_Wittelsbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Agnes_von_Wittelsbach"
