"subject","predicate","object"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/birthDate","1531"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/wikiPageID",2311388
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/wikiPageRevisionID",149548036
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=-ahAAAAAcAAJ&dq"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bholle.html"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://de.dbpedia.org/property/geburtsdatum",1531
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Bistum_Lübeck"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eberhard_von_Holle?oldid=149548036"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/abstract","Eberhard von Holle (* 1531/32 in Uchte; † 5. Juli 1586 in Lübeck) war ab 1561 Bischof von Lübeck, zugleich Abt des Michaelisklosters Lüneburg und ab 1564 Administrator des Bistums Verden. Sein Vater Johann Holle war Drost zu Bokeloh (Wunstorf), Ricklingen und Uchte. Seine Brüder sind mehrfach als Kriegsobersten genannt."
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/activeYearsEndYear","1586"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/activeYearsStartYear","1566"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/activeYearsStartYear","1561"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/individualisedGnd","118687417"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Verden"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Lübeck"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Georg_von_Braunschweig-Wolfenbüttel"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johannes_Tiedemann"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johann_Adolf_(Schleswig-Holstein-Gottorf)"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Philipp_Sigismund_von_Braunschweig-Wolfenbüttel"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eberhard_von_Holle.jpg?width=300"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/viafId","59878411"
"http://de.dbpedia.org/resource/Georg_von_Braunschweig-Wolfenbüttel","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Eberhard_von_Holle"
"http://de.dbpedia.org/resource/Philipp_Sigismund_von_Braunschweig-Wolfenbüttel","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Eberhard_von_Holle"
"http://de.dbpedia.org/resource/Johannes_Tiedemann","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Eberhard_von_Holle"
"http://de.dbpedia.org/resource/Holle_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eberhard_von_Holle"
"http://de.wikipedia.org/wiki/Eberhard_von_Holle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eberhard_von_Holle"
