"subject","predicate","object"
"http://de.dbpedia.org/resource/Jennifer_Walcott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Kelly_Monaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Marliece_Andrada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Nicole,_Erica_und_Jaclyn_Dahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Nikki_Ziering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Summer_Altice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Suzi_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Julie_McCullough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Mirja_du_Mont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Elke_Jeinsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Mara_Corday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Caylian_Curtis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Sharon_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Silvia_Schachermayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Connie_Mason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Ola_Ray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Susan_Bernard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Victoria_Vetri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Maryse_Ouellet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Christi_Shake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Layla_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Orsi_Kocsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Dolly_Read","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Jean_Moorhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Mia_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Crystal_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Karissa_Shannon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Kristina_Shannon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Kristina_und_Karissa_Shannon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Victoria_Zdrok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Christina_Santiago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Claire_Sinclair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Doreen_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Kara_Monaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Lauren_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Sandra_Nilsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Shera_Bechard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Yvette_Vickers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Anna_Sophia_Berglund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Ida_Ljungqvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Annica_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Arline_Hunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Iris_Shala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Martha_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Eve_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Daniela_Sudau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Juliane_Raschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Nikki_Fritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Katie_Lohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Agnieszka_Hendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Doris_Kemptner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Heather_Rene_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Maureen_Sauter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Valentina_Nappi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Ramona_Bernhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Kimberly_McArthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Cathy_Lugner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Winter_Ave_Zoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
