"subject","predicate","object"
"http://de.dbpedia.org/resource/Anik_F3","http://dbpedia.org/ontology/wikiPageRevisionID",157442820
"http://de.dbpedia.org/resource/Anik_F3","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/anik-f3.htm"
"http://de.dbpedia.org/resource/Anik_F3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrium.eads.net/de/programme/anik-f3-1bs.html"
"http://de.dbpedia.org/resource/Anik_F3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telesat.com/satellite-fleet/anik/anik-f3"
"http://de.dbpedia.org/resource/Anik_F3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbs-satellite.com/tse/online/sat_anik_f3.html"
"http://de.dbpedia.org/resource/Anik_F3","http://de.dbpedia.org/property/bandbreite","27.0"
"http://de.dbpedia.org/resource/Anik_F3","http://de.dbpedia.org/property/bandbreite","36.0"
"http://de.dbpedia.org/resource/Anik_F3","http://de.dbpedia.org/property/bandbreite","120.0"
"http://de.dbpedia.org/resource/Anik_F3","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Telesat_Canada"
"http://de.dbpedia.org/resource/Anik_F3","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/EADS_Astrium"
"http://de.dbpedia.org/resource/Anik_F3","http://de.dbpedia.org/property/lebensdauer","4.73364E8"
"http://de.dbpedia.org/resource/Anik_F3","http://de.dbpedia.org/property/name","Anik F3"
"http://de.dbpedia.org/resource/Anik_F3","http://de.dbpedia.org/property/nssdcId",2007
"http://de.dbpedia.org/resource/Anik_F3","http://de.dbpedia.org/property/spannweite","35 m"
"http://de.dbpedia.org/resource/Anik_F3","http://de.dbpedia.org/property/startdatum",2007-04-09
"http://de.dbpedia.org/resource/Anik_F3","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Baikonur"
"http://de.dbpedia.org/resource/Anik_F3","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Proton_(Rakete)"
"http://de.dbpedia.org/resource/Anik_F3","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anik_F3?oldid=157442820"
"http://de.dbpedia.org/resource/Anik_F3","http://dbpedia.org/ontology/abstract","Anik F3 ist ein Fernsehsatellit der Anik-Reihe des kanadischen Satellitenbetreibers Telesat Canada und Nachfolger von Anik F1R. Neben der Übertragung von Rundfunk- und Fernsehprogrammen bietet er auch Übertragungskapazität für Telefon- und Breitband-Internetdienste an. Der von EADS Astrium entwickelte Anik F3 wiegt 4634 Kilogramm und ist für eine Betriebszeit von 15 Jahren ausgelegt. Er wurde im Januar 2003 von Telesat bestellt und am 9. April 2007 mit einer Trägerrakete vom Typ Proton-M vom Weltraumbahnhof Baikonur in Kasachstan ins All befördert."
"http://de.dbpedia.org/resource/Anik_F3","http://de.dbpedia.org/property/dimensionen","174.0"
"http://de.dbpedia.org/resource/Anik_F3","http://de.dbpedia.org/property/energieleistung","10.0"
"http://de.wikipedia.org/wiki/Anik_F3","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anik_F3"
