"subject","predicate","object"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://xmlns.com/foaf/0.1/homepage","http://www.celam.org/"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Bischofskonferenz"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Nordamerika"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Südamerika"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lateinamerikanischer_Bischofsrat"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://dbpedia.org/ontology/wikiPageID",2890723
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://dbpedia.org/ontology/wikiPageRevisionID",157068333
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupax.at/index.php/liste-soziallehre/147-1968-celam-medellin-kirche-in-der-gegenwaertigen-umwandlung-lateinamerikas-im-lichte-des-konzils.html"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupax.at/index.php/liste-soziallehre/149-1979-celam-puebla-die-evangelisierung-lateinamerikas-in-gegenwart-und-zukunft.html"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celam.org/"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adveniat.de/index.php?id=celam"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://de.dbpedia.org/property/id","conference/305"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://de.dbpedia.org/property/typ","diocese"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lateinamerikanischer_Bischofsrat?oldid=157068333"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://dbpedia.org/ontology/abstract","Der Lateinamerikanische Bischofsrat (CELAM, span. Consejo Episcopal Latinoamericano ‚Lateinamerikanischer Bischofsrat‘) ist der Zusammenschluss der nationalen Bischofskonferenzen in Süd- und Mittelamerika. In ihm sind alle römisch-katholischen Bischöfe Lateinamerikas und der Karibik vertreten. Sitz des Generalsekretariats ist die kolumbianische Hauptstadt Bogotá. An der Spitze des Gremiums steht ein auf vier Jahre gewählter Präsident. Seit 2015 ist dies der Erzbischof von Bogotá, Rubén Salazar Gómez."
"http://de.wikipedia.org/wiki/Lateinamerikanischer_Bischofsrat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat"
