"subject","predicate","object"
"http://de.dbpedia.org/resource/Schichtvulkan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stratovulkán"
"http://de.dbpedia.org/resource/Schichtvulkan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Geruza-sumendi"
"http://de.dbpedia.org/resource/Schichtvulkan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q169358"
"http://de.dbpedia.org/resource/Schichtvulkan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stratovolcano"
"http://de.dbpedia.org/resource/Schichtvulkan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q169358"
"http://de.dbpedia.org/resource/Schichtvulkan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stratowulkan"
"http://de.dbpedia.org/resource/Schichtvulkan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estratovolcán"
"http://de.dbpedia.org/resource/Schichtvulkan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stratovolcan"
"http://de.dbpedia.org/resource/Schichtvulkan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성층_화산"
"http://de.dbpedia.org/resource/Schichtvulkan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stratovulkaan"
"http://de.dbpedia.org/resource/Schichtvulkan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stratovulcano"
"http://de.dbpedia.org/resource/Schichtvulkan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015kp7"
"http://de.dbpedia.org/resource/Schichtvulkan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gunung_berapi_kerucut"
"http://de.dbpedia.org/resource/Schichtvulkan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stratovolcano.jpg"
"http://de.dbpedia.org/resource/Schichtvulkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schichtvulkan"
"http://de.dbpedia.org/resource/Schichtvulkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vulkantyp"
"http://de.dbpedia.org/resource/Schichtvulkan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schichtvulkan"
"http://de.dbpedia.org/resource/Schichtvulkan","http://dbpedia.org/ontology/wikiPageID",87357
"http://de.dbpedia.org/resource/Schichtvulkan","http://dbpedia.org/ontology/wikiPageRevisionID",158499362
"http://de.dbpedia.org/resource/Schichtvulkan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geology.sdsu.edu/how_volcanoes_work/index.html"
"http://de.dbpedia.org/resource/Schichtvulkan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/learn_galleries.cfm?p=1"
"http://de.dbpedia.org/resource/Schichtvulkan","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Schichtvulkan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schichtvulkan?oldid=158499362"
"http://de.dbpedia.org/resource/Schichtvulkan","http://dbpedia.org/ontology/abstract","Schichtvulkane, auch Stratovulkane (von lateinisch „stratum“ = „Schicht“) genannt, sind aus einzelnen Schichten von Lava und Lockermassen aufgebaute Vulkane. Man erkennt sie an ihrer relativ steilen, spitzkegeligen Form. Aufgrund der „grauen“, nicht glühenden Förderprodukte werden sie gelegentlich auch als „graue Vulkane“ bezeichnet."
"http://de.dbpedia.org/resource/Schichtvulkan","http://dbpedia.org/ontology/individualisedGnd","4201644-7"
"http://de.dbpedia.org/resource/Schichtvulkan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stratovolcano.jpg?width=300"
"http://de.dbpedia.org/resource/Stratovulkan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Teide","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Tongariro","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Askja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Eyjafjallajökull","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Hekla","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Kottmar","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Soufrière_(Guadeloupe)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Tambora","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Öræfajökull","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Kamerunberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Nevado_Ojos_del_Salado","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Ngauruhoe","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Ruapehu","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Sajama","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Santa_Ana_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Soufrière_Hills","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Acatenango_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Arenal","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Big_Ben_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Citlaltépetl","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Kasbek","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Rainier","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Tupungato_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Chupiquiña","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/El_Muerto","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Ernstberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Monte_Pissis","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Garibaldi","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Tacora","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Agung_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Bandai_(Vulkangruppe)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Corazón","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Iztaccíhuatl","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Juriques","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Kerinci_(Berg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Merapi_(Java)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Discovery","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Melbourne","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Overlord","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Popa","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Nevado_del_Ruiz","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Rinjani","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Roque_de_los_Muchachos","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Süphan_Dağı","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Usu_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Colima_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Concepción_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Maipo","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Adams_(Washington)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Elgon","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Meru","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Ol_Doinyo_Lengai","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Osorno_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Paektusan","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Parinacota","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Pomerape","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Talang","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Tungurahua","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Erciyes_Dağı","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mawenzi","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Roque_Nublo","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Tutupaca","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Damāwand","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Kibo_(Berg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Merbabu","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Nemrut_Dağı_(Bitlis)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Shira_(Berg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Humphreys_Peak","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Irazú","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Lanín","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Erebus","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Puy_de_Sancy","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Volcán_de_Agua","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Zuqualla","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Aragaz","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Karisimbi","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Misti","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Ontake-san_(Nagano)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Osore-zan","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Shishaldin","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Akagi_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Awatschinskaja_Sopka","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Hasan_Dağı","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Kuh-e_Sahand","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mayon","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Meakan-dake","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mont_Ross","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Rishiri_(Berg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/White_Island_(Bay_of_Plenty)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Rungwe","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Ubinas","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Cagua","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Masaya_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Morne_Diablotins","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Taylor_(New_Mexico)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Nevado_del_Tolima","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Pico_do_Fogo","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Apo_(Berg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Karangetang","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Monte_Vulture","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Gahinga","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mombacho","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Tavurvur","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Cotacachi_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Deacon_Peak","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Redoubt_(Alaska)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Sakurajima","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Nantai_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Broken_Top","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Glacier_Peak","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Láscar","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Bachelor","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Moffett","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Ponta_do_Pico","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/San_Pedro_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Tres_Cruces","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/El_Altar","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Guallatiri","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_McLoughlin","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Gamkonora","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Lokon-Empung","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Marmolejo","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Nevado_del_Huila","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Papandayan","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Tajumulco","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Dabbahu","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Scott","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Ijen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Incahuasi_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Lamington_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Recheshnoi","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Saint_Catherine","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Vsevidof","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Victory_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Volcán_Barú","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Arayat_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Cumbre_Vieja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Daisen_(Berg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Akutan","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Amak","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Spurr","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Muhabura","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mutnowski","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Sabalan","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Sabinyo","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Tangkuban_Perahu","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Adatara","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Adwa_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Afdera_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
