"subject","predicate","object"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_York"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_York"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Albemarle"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_des_Hosenbandordens"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1373"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://xmlns.com/foaf/0.1/surname","Edward of Norwich"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Edward_of_Norwich,_2._Duke_of_York"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Azincourt"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://dbpedia.org/ontology/deathDate",1415-10-25
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwich"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://dbpedia.org/ontology/birthDate","1373"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://dbpedia.org/ontology/wikiPageID",1047168
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://dbpedia.org/ontology/wikiPageRevisionID",152405182
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1911encyclopedia.org/Edward%2C_duke_of_York"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://de.dbpedia.org/property/geburtsdatum",1373
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://de.dbpedia.org/property/kurzbeschreibung","Enkel des englischen Königs Eduard III."
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://de.dbpedia.org/property/text","Eintrag"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://de.dbpedia.org/property/url","http://www.1911encyclopedia.org/Edward%2C_duke_of_York"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://de.dbpedia.org/property/wayback",20120719065539
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Edward_of_Norwich,_2._Duke_of_York?oldid=152405182"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://dbpedia.org/ontology/abstract","Edward of Norwich, 2. Herzog von York, 1. Herzog von Aumale KG (* 1373 vermutlich in Norwich; † 25. Oktober 1415 bei Agincourt, heute Azincourt, während der Schlacht von Azincourt) war ein Enkel des englischen Königs Eduard III. Seine Eltern waren Edmund of Langley, 1. Duke of York, vierter Sohn des englischen Königs Eduard III., und dessen Ehefrau Isabella von Kastilien, Tochter des kastilischen Königs Peter I., dem Grausamen. Sein jüngerer Bruder war Richard of Conisburgh, 1. Earl of Cambridge. Zunächst führte Edward diesen von seinem Vater übernommenen Titel, doch 1414 gab er ihn zurück. König Richard II. setzte Edward 1390 als Earl of Rutland, 1397 als Herzog von Aumale ein. Nachdem Richard II. 1399 abgesetzt wurde und Henry Bolingbroke, der älteste Sohn John of Gaunts, des dritten Sohnes Eduards III., als Heinrich IV. den Thron bestiegen hatte, wurde Edward der Herzogstitel aufgrund seiner persönlichen Nähe zum gestürzten König aberkannt. Durch den Tod seines Vaters 1402 erbte er jedoch problemlos den Titel eines Duke of York. Anders als sein Bruder Richard, der 1415 versuchte, Heinrich V. zu stürzen und durch einen Abkömmling Lionels von Antwerpen, Edmund Mortimer, 5. Earl of March, zu ersetzen, von diesem aber an den König ausgeliefert und schließlich hingerichtet wurde, stand Edward treu zu seinem Lancaster-Cousin. Er begleitete den König in die Schlacht von Azincourt, stürzte im dichtesten Schlachtgetümmel und konnte durch die nachdrängenden Menschen und Pferde nicht mehr aufstehen. Edward wurde in den Schlamm des Schlachtfeldes gedrückt und erstickte schließlich. Er war der höchstrangige Verlust des englischen Heeres während des glänzenden Sieges Heinrichs V. über das französische Heer. Obwohl Edward aus seiner Ehe mit Philippa von Mohun keine Kinder hatte, ging der Titel Duke of York wegen des Verrats seines Bruders Richard an Heinrich V. nicht sogleich auf seinen Neffen Richard Plantagenet, 3. Duke of York über. Richard gelang es erst 1425, den Titel zurückzuerhalten."
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://dbpedia.org/ontology/activeYearsEndYear","1415"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://dbpedia.org/ontology/activeYearsStartYear","1402"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Herzog_von_York"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Duke_of_York"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Richard_Plantagenet,_3._Duke_of_York"
"http://de.dbpedia.org/resource/Eduard_von_Norwich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York"
"http://de.dbpedia.org/resource/Edward_of_Norwich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Herzog_von_York","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York"
"http://de.dbpedia.org/resource/Edward_von_Norwich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York"
"http://de.wikipedia.org/wiki/Edward_of_Norwich,_2._Duke_of_York","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York"
