"subject","predicate","object"
"http://de.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Esprit_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Oxyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Pong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Tron_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Arkanoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Breakout_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Frogger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Pinball_Fantasies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Armagetron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Qix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Yetisports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Paperboy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Triptych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Space_Taxi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Frozen_Bubble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Aztec_Challenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Blobby_Volley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Q*bert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Whac-A-Mole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Burgertime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Tapper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Odama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/BOLO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Bouncing_Babies_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Crazy_Taxi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Pro_Pinball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/XBlast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Arkanoid:_Doh_It_Again","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Cameltry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Circus_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Columns_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/TetriNET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Painstation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Stunt_Cycle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Super_Monkey_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Achtung,_die_Kurve!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Neverball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Puyo_Puyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Shark_Jaws","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Work_Time_Fun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/LocoRoco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Puzz_Loop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Kororinpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Buzz!_Junior_Jungle_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Buzz!_Junior_Monsterspaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Kaboom!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Panel_de_Pon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Pinball_Dreams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Skillgaming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Supaplex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Pflanzen_gegen_Zombies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Mario’s_Picross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Escape_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Barkanoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Osmos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Frak!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Cut_the_Rope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Atomino_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Bad_Piggies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Tuckers_Abenteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Super_Hexagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Candy_Crush_Saga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Dungeons_&_Dragons_Computer_Fantasy_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/O.B.Y._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Alien_Crush_Returns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Master_of_the_Lamps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
