"subject","predicate","object"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haus_der_Religionen_(Hannover)_IMG_1992.jpg"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Deutschland"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinduismus_in_Deutschland"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Südstadt_(Hannover)"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Interreligiöser_Dialog"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahai"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2008"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Deutschland"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus_in_Deutschland"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Haus_der_Religionen_(Hannover)"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://dbpedia.org/ontology/wikiPageID",6548505
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://dbpedia.org/ontology/wikiPageRevisionID",146383017
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haus-der-religionen.de"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://de.dbpedia.org/property/ew",9.75368
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://de.dbpedia.org/property/ns",52.3578
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://de.dbpedia.org/property/region","DE-NI"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Haus_der_Religionen_(Hannover)?oldid=146383017"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://dbpedia.org/ontology/abstract","Das Haus der Religionen ist ein Veranstaltungs- und Begegnungsort in Hannover. Es hat seit dem Deutschen Evangelischen Kirchentag 2005 seinen Ort in den Räumen der ehemaligen Athanasiuskirche der Südstadt-Gemeinde in Hannover. Träger ist der Verein „Haus der Religionen Hannover e.V.“, der am 2. Dezember 2008 von engagierten Menschen aus sieben Religionsgemeinschaften (Bahai, Buddhismus, Christentum, Hinduismus, Islam und Judentum) mit der Zielsetzung gegründet wurde, „das Gespräch und den Austausch zwischen den Religionen in Hannover zu fördern“."
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Haus_der_Religionen_(Hannover)_IMG_1992.jpg?width=300"
"http://de.dbpedia.org/resource/Haus_der_Religionen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)"
"http://de.wikipedia.org/wiki/Haus_der_Religionen_(Hannover)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)"
