"subject","predicate","object"
"http://de.dbpedia.org/resource/Mesenich","http://dbpedia.org/ontology/associationOfLocalGovernment","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Johannes_Fuchs_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Josef_Steib","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Tina_Landgraf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Markus_Breitscheidel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Martin_von_Cochem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Werner_Weidenfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Heike_Raab","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Ernst_Heimes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Endert","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Winneburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Cond","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Anke_Beilstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Sehl","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Taktisches_Luftwaffengeschwader_33","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Joseph_von_Lauff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/2000/01/rdf-schema#label","Cochem"
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/2000/01/rdf-schema#comment","Cochem ist die Kreisstadt und der größte Ort des rheinland-pfälzischen Landkreises Cochem-Zell. Mit knapp über 5000 Einwohnern ist Cochem nach Kusel die zweitkleinste Kreisstadt Deutschlands. Seit dem 7. Juni 2009 gehört sie der Verbandsgemeinde Cochem an. Cochem ist ein staatlich anerkannter Fremdenverkehrsort und gemäß Landesplanung als Mittelzentrum ausgewiesen."
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q502749"
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q502749"
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080cpl"
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コッヘム"
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Cochem","http://www.georss.org/georss/point","50.14694444444444 7.166666666666667"
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1469
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.16667
"http://de.dbpedia.org/resource/Cochem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Cochem_COA.svg"
"http://de.dbpedia.org/resource/Cochem","http://xmlns.com/foaf/0.1/homepage","http://www.cochem.de"
"http://de.dbpedia.org/resource/Cochem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_886"
"http://de.dbpedia.org/resource/Cochem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Cochem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Cochem-Zell"
"http://de.dbpedia.org/resource/Cochem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinort_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Cochem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Cochem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cochem"
"http://de.dbpedia.org/resource/Cochem","http://dbpedia.org/ontology/wikiPageID",3434813
"http://de.dbpedia.org/resource/Cochem","http://dbpedia.org/ontology/wikiPageRevisionID",158630587
"http://de.dbpedia.org/resource/Cochem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cochem.de"
"http://de.dbpedia.org/resource/Cochem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cochem.de/"
"http://de.dbpedia.org/resource/Cochem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mosella-judaica.de/"
"http://de.dbpedia.org/resource/Cochem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rundschau-online.de/koeln/kunst-balke--der-avantgardist-der-nachkriegszeit,15185496,27254486.html"
"http://de.dbpedia.org/resource/Cochem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senheim.de/subsites/kunst/anders.html"
"http://de.dbpedia.org/resource/Cochem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cochemer-buergerwehr.de/"
"http://de.dbpedia.org/resource/Cochem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vgcochem.de/"
"http://de.dbpedia.org/resource/Cochem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klosterlexikon-rlp.de/mosel-saar/cochem-kapuzinerkloster.html"
"http://de.dbpedia.org/resource/Cochem","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Cochem","http://de.dbpedia.org/property/breitengrad",50.1469
"http://de.dbpedia.org/resource/Cochem","http://de.dbpedia.org/property/bürgermeister","Wolfgang Lambertz"
"http://de.dbpedia.org/resource/Cochem","http://de.dbpedia.org/property/lageplan","Cochem in COC.svg"
"http://de.dbpedia.org/resource/Cochem","http://de.dbpedia.org/property/landkreis","Cochem-Zell"
"http://de.dbpedia.org/resource/Cochem","http://de.dbpedia.org/property/längengrad",7.16667
"http://de.dbpedia.org/resource/Cochem","http://de.dbpedia.org/property/straße","Markt 1"
"http://de.dbpedia.org/resource/Cochem","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Cochem","http://de.dbpedia.org/property/verbandsgemeinde","Cochem"
"http://de.dbpedia.org/resource/Cochem","http://de.dbpedia.org/property/wappen","DEU Cochem COA.svg"
"http://de.dbpedia.org/resource/Cochem","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cochem?oldid=158630587"
"http://de.dbpedia.org/resource/Cochem","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","21.0"
"http://de.dbpedia.org/resource/Cochem","http://dbpedia.org/ontology/abstract","Cochem ist die Kreisstadt und der größte Ort des rheinland-pfälzischen Landkreises Cochem-Zell. Mit knapp über 5000 Einwohnern ist Cochem nach Kusel die zweitkleinste Kreisstadt Deutschlands. Seit dem 7. Juni 2009 gehört sie der Verbandsgemeinde Cochem an. Cochem ist ein staatlich anerkannter Fremdenverkehrsort und gemäß Landesplanung als Mittelzentrum ausgewiesen."
"http://de.dbpedia.org/resource/Cochem","http://dbpedia.org/ontology/areaCode","02671"
"http://de.dbpedia.org/resource/Cochem","http://dbpedia.org/ontology/areaTotal",2.1e+07
"http://de.dbpedia.org/resource/Cochem","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Cochem","http://dbpedia.org/ontology/elevation",85.0
"http://de.dbpedia.org/resource/Cochem","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Cochem","http://dbpedia.org/ontology/individualisedGnd","4010334-1"
"http://de.dbpedia.org/resource/Cochem","http://dbpedia.org/ontology/leaderTitle","Stadtbürgermeister"
"http://de.dbpedia.org/resource/Cochem","http://dbpedia.org/ontology/municipalityCode","07135020"
"http://de.dbpedia.org/resource/Cochem","http://dbpedia.org/ontology/postalCode","56812"
"http://de.dbpedia.org/resource/Cochem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Cochem_COA.svg?width=300"
"http://de.dbpedia.org/resource/Doris_Baum_(Politikerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Matthias_Joseph_Hayn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Willi_Werner_Macke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Horst_Föhr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Skagerrak-Brücke_(Cochem)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Heinrich_Zilliken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Maria_Weinand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Eugen_Klee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Günter_Matthias_Rech","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Jacob_Pauly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Jacob_Pauly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Karl_Boost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Stephan_Lenz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Markus_Linden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Heinrich_Jaeger_(Landrat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Udo_Gelhausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Walter_Schmitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Pestkapelle_(Cochem)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Barbara_Kemp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Jochen_Plogsties","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Hermann_Joseph_Vell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Clemens_Platten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Dionysius_von_Luxemburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Neuendorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Nikolaus_Nalbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Peter_Franz_Oster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Barbara_Baron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Barbara_Baron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Nettstraeter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Franz-Josef_Wagner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Hugo_Ignaz_Keiffenheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Alfons_Kirschey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Joseph_Franz_Keiffenheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Walter_Schmitt_(CDU)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Willi_Balles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Brauheck","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Carl_Joseph_Friedrichs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Carl_Joseph_Friedrichs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Walter_Gattow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Cochemer_Krampen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cochem"
