"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Metal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Metal"
"http://de.dbpedia.org/resource/Kategorie:Metal","http://www.w3.org/2004/02/skos/core#prefLabel","Metal"
"http://de.dbpedia.org/resource/Kategorie:Metal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rock_(Musik)"
"http://de.dbpedia.org/resource/Kategorie:Metal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Subkultur"
"http://de.dbpedia.org/resource/Kategorie:Metal","http://dbpedia.org/ontology/wikiPageID",502506
"http://de.dbpedia.org/resource/Kategorie:Metal","http://dbpedia.org/ontology/wikiPageRevisionID",127029223
"http://de.dbpedia.org/resource/Kategorie:Metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Metal?oldid=127029223"
"http://de.dbpedia.org/resource/Kategorie:Metal-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Kategorie:Stilrichtung_des_Metal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Kategorie:Doom_Metal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Kategorie:Metal-Label","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Kategorie:Metal-Musiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Kategorie:Metal-Produzent","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Kategorie:Metalfestival","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Heavy-Metal-Umlaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Kategorie:Album_(Metal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Kategorie:Metal-Zeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Kategorie:Digital_Hardcore","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Kategorie:Grindcore","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Mano_cornuta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Metal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Taste_of_Chaos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Whiskey-soda.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Kategorie:Metalsong","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Vampster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Kutte_(Metal-Szene)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Headbangers_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Emerald_Sword_Saga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Kategorie:Metal_im_Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Finnvox_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Pig_Squeals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/X-Mas_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Hellsongs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Encyclopaedia_Metallum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Wacken_Firefighters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Dropped-C-Stimmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Flagge_Vinlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Grammy_Award_for_Best_Metal_Performance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Stage_One_Studio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Stalker.cd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Abyss_Studio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/E-Major_Studio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Ed_Repka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Fascination_Street_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Grammy_Award_for_Best_Hard_Rock/Metal_Performance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Morrisound_Recording","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Petrax_Studio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Sonic_Pump_Studio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Studio_Fredman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Dan_Seagrave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Neal_Kay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Patric_Ullaeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Rock_the_Nation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Unisound_Studio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Bandit_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Eastpak_Antidote_Tour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Hertz_Recording_Studio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Spirit_of_Metal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Hansen_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/The_Pit_FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Metal4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/New_Sound_Studio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Brian_Slagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Hell_on_Earth_Tour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Metal_Hammer_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Blitzkreuz-Tour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Liste_der_Hard-Rock-_und_Metalalben,_die_Platz_eins_der_Schweizer_Charts_erreichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Liste_der_Hard-Rock-_und_Metalalben,_die_Platz_eins_der_österreichischen_Charts_erreichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Kristian_Kohlmannslehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Revolver_Golden_Gods_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Acá_Pasan_Cosas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/BryanStars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Kevin_Lyman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Homo-,_Bi-_und_Transsexualität_im_Metal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Liste_der_Hard-Rock-_und_Metalalben,_die_Platz_eins_der_deutschen_Charts_erreichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Liste_deutscher_Metalbands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
