"subject","predicate","object"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://www.w3.org/2000/01/rdf-schema#label","Schmidt Spiele"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://www.w3.org/2000/01/rdf-schema#comment","Schmidt Spiele ist ein Spieleverlag in Berlin. Der Gründer Josef Friedrich Schmidt entwickelte 1907 das auf antiken Vorbildern beruhende Brettspiel Mensch ärgere Dich nicht. Fünf Jahre später nahm der von ihm gegründete Spieleverlag die Serienproduktion auf. Das Angebot umfasst Kinder-, Familien- und Erwachsenenspiele sowie Puzzles – unter anderem Kniffel, Spitz pass auf, Acquire, die deutsche Umsetzung des Games-Workshop-Spiels Talisman und Dampfross. In den 1980er Jahren wurde das Fantasy-Rollenspiel Das Schwarze Auge entwickelt. Sein Sohn Franz Schmidt machte sich später selbständig und gründete ein eigenes Unternehmen namens Schmidt Spiele. Vor dem Zweiten Weltkrieg war dessen Sitz in Nürnberg, dann in München. Beide Unternehmen unterhielten eine Vertriebspartnerschaft. Unter dem Einfl"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddc9t2"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q882160"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q882160"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://xmlns.com/foaf/0.1/name","Schmidt Spiele GmbH"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://xmlns.com/foaf/0.1/homepage","http://www.schmidtspiele.de/"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markenname"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Berlin)"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rollenspielverlag"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://dbpedia.org/ontology/wikiPageID",501682
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://dbpedia.org/ontology/wikiPageRevisionID",155869272
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schmidtspiele.de/"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://de.dbpedia.org/property/branche","Spiele, Spielwaren, Gesellschaftsspiele, Puzzles, Plüsch, Plüschtiere"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://de.dbpedia.org/property/leitung","Martina Priemer"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://de.dbpedia.org/property/leitung","Axel Kaldenhoven,"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://de.dbpedia.org/property/logo","Schmidt Spiele logo.svg"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schmidt_Spiele?oldid=155869272"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://dbpedia.org/ontology/abstract","Schmidt Spiele ist ein Spieleverlag in Berlin. Der Gründer Josef Friedrich Schmidt entwickelte 1907 das auf antiken Vorbildern beruhende Brettspiel Mensch ärgere Dich nicht. Fünf Jahre später nahm der von ihm gegründete Spieleverlag die Serienproduktion auf. Das Angebot umfasst Kinder-, Familien- und Erwachsenenspiele sowie Puzzles – unter anderem Kniffel, Spitz pass auf, Acquire, die deutsche Umsetzung des Games-Workshop-Spiels Talisman und Dampfross. In den 1980er Jahren wurde das Fantasy-Rollenspiel Das Schwarze Auge entwickelt. Sein Sohn Franz Schmidt machte sich später selbständig und gründete ein eigenes Unternehmen namens Schmidt Spiele. Vor dem Zweiten Weltkrieg war dessen Sitz in Nürnberg, dann in München. Beide Unternehmen unterhielten eine Vertriebspartnerschaft. Unter dem Einfluss der Nationalsozialisten gab man unter anderem das Spiel „Mit ‚Prien‘ gegen England“ heraus, das in Anlehnung an die Erfolge des Marineoffiziers und U-Boot Kommandanten Günther Prien erschien. 1970 fusionierten die Unternehmen von Vater und Sohn. In den 1970er Jahren vernichtete ein Brand das Archiv. 1997 geriet Schmidt Spiele in wirtschaftliche Schwierigkeiten und wurde von der Berliner Blatz-Gruppe übernommen. Blatz bietet seitdem seine Produkte unter dem Markennamen Schmidt Spiele an. Der Verlag vertreibt zudem die mehrfach preisgekrönten Brettspiele des Hans im Glück Verlags. Darunter auch Spiele wie Thurn und Taxis, Dominion und Carcassonne. Seit Ende der 1990er Jahre hat das Unternehmen neben Spielen und Puzzles auch Plüschtiere im Programm. 2008 wurde der Verlag Drei Magier Spiele übernommen, dessen Produkte man bereits mehrere Jahre im Angebot hatte. 2011 erhielt Qwirkle die Auszeichnung Spiel des Jahres."
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Germany"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Germany"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://dbpedia.org/ontology/revenue","5.28E7"
"http://de.dbpedia.org/resource/Schmidt_Spiele","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
"http://de.dbpedia.org/resource/Talisman_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Auf_Achse_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Blatz_Spiele","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Junta_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Letra-Mix","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Tongiaki_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Die_verbotene_Insel","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Qwirkle","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Capitol_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Grimoria","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Eselsbrücke_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Take_it_or_leave_it","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Blatz-Gruppe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Schmidt-Spiele","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Schmidt_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.wikipedia.org/wiki/Schmidt_Spiele","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schmidt_Spiele"
