"subject","predicate","object"
"http://de.dbpedia.org/resource/Creepshow_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Creepshow_2"
"http://de.dbpedia.org/resource/Creepshow_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h9zj"
"http://de.dbpedia.org/resource/Creepshow_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Creepshow_2"
"http://de.dbpedia.org/resource/Creepshow_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Creepshow_2"
"http://de.dbpedia.org/resource/Creepshow_2","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Creepshow_2"
"http://de.dbpedia.org/resource/Creepshow_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139518"
"http://de.dbpedia.org/resource/Creepshow_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Creepshow_2_–_Opowieści_z_dreszczykiem"
"http://de.dbpedia.org/resource/Creepshow_2","http://xmlns.com/foaf/0.1/name","Creepshow 2"
"http://de.dbpedia.org/resource/Creepshow_2","http://xmlns.com/foaf/0.1/name","Creepshow 2 – Kleine Horrorgeschichten"
"http://de.dbpedia.org/resource/Creepshow_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Creepshow_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Creepshow_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Creepshow_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Creepshow_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Creepshow_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenfilm"
"http://de.dbpedia.org/resource/Creepshow_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1987"
"http://de.dbpedia.org/resource/Creepshow_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Creepshow_2"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/wikiPageID",3893409
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/wikiPageRevisionID",156600348
"http://de.dbpedia.org/resource/Creepshow_2","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/Creepshow_2","http://de.dbpedia.org/property/id",4138662
"http://de.dbpedia.org/resource/Creepshow_2","http://de.dbpedia.org/property/id",4145
"http://de.dbpedia.org/resource/Creepshow_2","http://de.dbpedia.org/property/len",84
"http://de.dbpedia.org/resource/Creepshow_2","http://de.dbpedia.org/property/n","Creepshow 2 - Kleine Horrorgeschichten"
"http://de.dbpedia.org/resource/Creepshow_2","http://de.dbpedia.org/property/pj",1987
"http://de.dbpedia.org/resource/Creepshow_2","http://de.dbpedia.org/property/v","FSK 16 DVD - FSK 18"
"http://de.dbpedia.org/resource/Creepshow_2","http://de.dbpedia.org/property/v","FSK 16 VHS - FSK 18"
"http://de.dbpedia.org/resource/Creepshow_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Creepshow_2?oldid=156600348"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/abstract","Creepshow 2, auch Creepshow 2 – Kleine Horrorgeschichten, ist ein amerikanischer Horrorfilm von Regisseur Michael Gornick aus dem Jahr 1987. Der Episodenfilm besteht aus drei Kurzfilmen plus Rahmenhandlung und bildet die Fortsetzung zu Creepshow – Die unheimlich verrückte Geisterstunde."
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Tom_Hurwitz"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Rick_Catizone"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phil_Wilson_(Kameramann)"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Greg_Hartle"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Richard_Hart_(Kameramann)"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Michael_Gornick"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Peter_Weatherley"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Les_Reed"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Richard_P._Rubinstein"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Ball_(Filmproduzent)"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/George_Kennedy"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Philip_Dore"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_Salsedo"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Satterfield"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Holt_McCallany"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stephen_King"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniel_Beer"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Page_Hannah"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Holbrook"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dorothy_Lamour"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeremy_Green"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Kamin"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lois_Chiles"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Savini"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Domenick_John"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Wright_(Schauspieler)"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Parks"
"http://de.dbpedia.org/resource/Creepshow_2","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/George_A._Romero"
"http://de.dbpedia.org/resource/Creepshow_2_-_Kleine_Horrorgeschichten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Creepshow_2"
"http://de.dbpedia.org/resource/Creepshow_2_–_Kleine_Horrorgeschichten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Creepshow_2"
"http://de.dbpedia.org/resource/Kleine_Horrorgeschichten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Creepshow_2"
