"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar","http://dbpedia.org/ontology/wikiPageRevisionID",129071338
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nationalpark_in_Madagaskar?oldid=129071338"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
"http://de.dbpedia.org/resource/Nationalparks_in_Madagaskar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
"http://de.dbpedia.org/resource/Nationalpark_Ranomafana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
"http://de.dbpedia.org/resource/Nationalpark_Masoala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
"http://de.dbpedia.org/resource/Nationalpark_Andohahela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
"http://de.dbpedia.org/resource/Nationalpark_Ankarafantsika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
"http://de.dbpedia.org/resource/Nationalpark_Baie_de_Baly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
"http://de.dbpedia.org/resource/Nationalpark_Kirindy-Mitea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
"http://de.dbpedia.org/resource/Nationalpark_Mananara_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
"http://de.dbpedia.org/resource/Nationalpark_Tsaratanana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
"http://de.dbpedia.org/resource/Nationalpark_Tsimanampetsotsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Namoroka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
"http://de.dbpedia.org/resource/Naturreservat_Beza_Mahafaly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
"http://de.dbpedia.org/resource/Naturreservat_Cap_Sainte_Marie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
"http://de.dbpedia.org/resource/Nationalpark_Andringitra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
"http://de.dbpedia.org/resource/Nationalpark_Marojejy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
"http://de.dbpedia.org/resource/Nationalpark_Zombitse-Vohibasia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
