"subject","predicate","object"
"http://de.dbpedia.org/resource/Ippendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Ippendorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ippendorf"
"http://de.dbpedia.org/resource/Ippendorf","http://dbpedia.org/ontology/wikiPageID",655057
"http://de.dbpedia.org/resource/Ippendorf","http://dbpedia.org/ontology/wikiPageRevisionID",156285387
"http://de.dbpedia.org/resource/Ippendorf","http://de.dbpedia.org/property/breitengrad",50.6978
"http://de.dbpedia.org/resource/Ippendorf","http://de.dbpedia.org/property/bundesland","DE-NW"
"http://de.dbpedia.org/resource/Ippendorf","http://de.dbpedia.org/property/eingemeindungsdatum",1969-08-01
"http://de.dbpedia.org/resource/Ippendorf","http://de.dbpedia.org/property/lagekarte","Bonn Ortsteil Ippendorf.svg"
"http://de.dbpedia.org/resource/Ippendorf","http://de.dbpedia.org/property/lagekarteBeschreibung","Lage des Ortsteils Ippendorf im Stadtbezirk Bonn"
"http://de.dbpedia.org/resource/Ippendorf","http://de.dbpedia.org/property/längengrad",7.08361
"http://de.dbpedia.org/resource/Ippendorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ippendorf?oldid=156285387"
"http://de.dbpedia.org/resource/Ippendorf","http://dbpedia.org/ontology/PopulatedPlace/area","3.0"
"http://de.dbpedia.org/resource/Ippendorf","http://dbpedia.org/ontology/abstract","Ippendorf ist ein Ortsteil der Bundesstadt Bonn im gleichnamigen Stadtbezirk. Er liegt südwestlich des Zentrums am Fuße des Venusbergs und Kreuzbergs und wird im Osten durch den Engelsbach, im Norden durch die Kreuzbergallee, im Westen durch offene Felder und den Katzenlochbach und im Süden durch Dottendorfer Weg und Gudenauer Weg begrenzt. Im Süden Ippendorfs liegt die Waldau. In Ippendorf wohnen etwa 7000 Einwohner, die etwa zwei Prozent der Einwohner Bonns ausmachen, auf einer Fläche von 3,08 Quadratkilometern. Im Bonner Stadtgebiet war die Kaufkraft 2008 in Ippendorf und Venusberg mit 24.428 Euro deutlich am höchsten. Es folgten Röttgen (21.965 Euro) und Schweinheim (21.800 Euro)."
"http://de.dbpedia.org/resource/Ippendorf","http://dbpedia.org/ontology/area",3e+06
"http://de.dbpedia.org/resource/Ippendorf","http://dbpedia.org/ontology/areaCode","0228"
"http://de.dbpedia.org/resource/Ippendorf","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Ippendorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bonn_(Stadtbezirk)"
"http://de.dbpedia.org/resource/Ippendorf","http://dbpedia.org/ontology/cityType","Bundesstadt"
"http://de.dbpedia.org/resource/Ippendorf","http://dbpedia.org/ontology/elevation",161.0
"http://de.dbpedia.org/resource/Ippendorf","http://dbpedia.org/ontology/populationAsOf",2014-12-31
"http://de.dbpedia.org/resource/Ippendorf","http://dbpedia.org/ontology/populationUrban",7224
"http://de.dbpedia.org/resource/Ippendorf","http://dbpedia.org/ontology/postalCode","53127"
"http://de.dbpedia.org/resource/Ippendorf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bonn_Ortsteil_Ippendorf.svg?width=300"
"http://de.wikipedia.org/wiki/Ippendorf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ippendorf"
