"subject","predicate","object"
"http://de.dbpedia.org/resource/Zentralinstitut_für_sozialistische_Wirtschaftsführung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Konjunkturrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Schuldenbremse_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Bidirektionales_Energiemanagement-Interface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/E-Energy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Nationale_Maritime_Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Verständigung_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Hamburger_Appell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/EXIST_(Förderprogramm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Governance_Kodex_für_Familienunternehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Sparpaket_der_Deutschen_Bundesregierung_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Die_wirtschaftliche_Neuordnung_Europas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Grundversorger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Nationale_Plattform_Elektromobilität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Staatsverschuldung_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Zukunftsinvestitionsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Diätverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Hannoverimpuls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Maritimer_Koordinator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Nationaler_Masterplan_Maritime_Technologien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Charta_der_Vielfalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Programm_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Vermögensverteilung_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Staatshaushalt_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Oberfranken_Offensiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Wissenschaftlicher_Beirat_beim_Bundesministerium_für_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitiker_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Trennbankengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Grüner_Wohlstandsbericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Netzallianz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Wirtschaftsförderung_metropoleruhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik_(Deutschland)"
