"subject","predicate","object"
"http://de.dbpedia.org/resource/Lacrimosa","http://dbpedia.org/ontology/wikiPageID",97073
"http://de.dbpedia.org/resource/Lacrimosa","http://dbpedia.org/ontology/wikiPageRevisionID",158110234
"http://de.dbpedia.org/resource/Lacrimosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacrimosa.de"
"http://de.dbpedia.org/resource/Lacrimosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacrimosa.de/"
"http://de.dbpedia.org/resource/Lacrimosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacrimosa.eu/lacrimosa/"
"http://de.dbpedia.org/resource/Lacrimosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrorverlag.de/interviews.php?id=684"
"http://de.dbpedia.org/resource/Lacrimosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/wortlaut/artists/l/lacrimosa/"
"http://de.dbpedia.org/resource/Lacrimosa","http://de.dbpedia.org/property/besetzung2a","Anne Nurmi"
"http://de.dbpedia.org/resource/Lacrimosa","http://de.dbpedia.org/property/extras1a","http://de.dbpedia.org/resource/Sebastian_Hausmann_(ehem.)"
"http://de.dbpedia.org/resource/Lacrimosa","http://de.dbpedia.org/property/extras1a","http://de.dbpedia.org/resource/Jenz_Leonhard"
"http://de.dbpedia.org/resource/Lacrimosa","http://de.dbpedia.org/property/extras1b","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Lacrimosa","http://de.dbpedia.org/property/extras2a","http://de.dbpedia.org/resource/Julien_Schmidt"
"http://de.dbpedia.org/resource/Lacrimosa","http://de.dbpedia.org/property/extras2b","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Lacrimosa","http://de.dbpedia.org/property/extras3a","http://de.dbpedia.org/resource/Henrik_Flyman"
"http://de.dbpedia.org/resource/Lacrimosa","http://de.dbpedia.org/property/extras3a","http://de.dbpedia.org/resource/JP_Genkel"
"http://de.dbpedia.org/resource/Lacrimosa","http://de.dbpedia.org/property/extras3b","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Lacrimosa","http://de.dbpedia.org/property/gründung",1990
"http://de.dbpedia.org/resource/Lacrimosa","http://de.dbpedia.org/property/logo","Lacrimosa-logo-cropped.svg"
"http://de.dbpedia.org/resource/Lacrimosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lacrimosa?oldid=158110234"
"http://de.dbpedia.org/resource/Lacrimosa","http://dbpedia.org/ontology/abstract","Lacrimosa (lat., „die Tränenreiche“) ist der Name eines Musikprojekts, das 1990 vom Wahlschweizer Tilo Wolff als Ein-Mann-Unternehmen gegründet wurde. Der Name bezieht sich auf das Lacrimosa in Mozarts Requiem."
"http://de.dbpedia.org/resource/Lacrimosa","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Musik"
"http://de.dbpedia.org/resource/Lacrimosa","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Lacrimosa","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tilo_Wolff"
"http://de.dbpedia.org/resource/Lacrimosa","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Lacrimosa","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Musik"
"http://de.dbpedia.org/resource/Lacrimosa","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tilo_Wolff"
"http://de.dbpedia.org/resource/Lacrimosa","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Symphonic_Rock"
"http://de.dbpedia.org/resource/Lacrimosa","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Symphonic_Metal"
"http://de.dbpedia.org/resource/Lacrimosa","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dark_Wave"
"http://de.dbpedia.org/resource/Symphonic_Metal","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/Lacrimosa"
"http://de.dbpedia.org/resource/Schattenspiel_(Lacrimosa-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Lacrimosa"
"http://de.wikipedia.org/wiki/Lacrimosa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lacrimosa"
