"subject","predicate","object"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christine_Milton"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Georgia)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arthur_Milton"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Glasgow)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Illinois)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Indiana)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Iowa)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Kentucky)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Louisiana)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Massachusetts)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_Friedman"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nicholas_Milton"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(CDP)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Delaware)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Dumfries_and_Galloway)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_Nascimento"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Milton"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(East_Lothian)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Ontario)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Portsmouth)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Queensland)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_H._Erickson"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Saratoga_County)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Hall_Milton"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Tennessee)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/DeLisha_Milton-Jones"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Town,_Buffalo_County)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Town,_Rock_County)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Ulster_County)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Washington)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Michigan)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(New_Hampshire)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(North_Carolina)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_of_Campsie"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(North_Dakota)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_of_Ogilvie"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Northamptonshire)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Nova_Scotia)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Oregon)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Pennsylvania)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_Glaser"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Neuseeland)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Highland)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(South_Uist)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(West_Dunbartonshire)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_Griffiths"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(West_Virginia)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Wisconsin)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_Gantenbein"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_Rogovin"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Raymond_Milton"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_Obote"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_Cardona"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_Ager"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_Bradley"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Freddy_Milton"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_DeLugg"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Vermont)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/C._B._Milton"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_Babbitt"
"http://de.dbpedia.org/resource/Milton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Milton?oldid=158835079"
"http://de.wikipedia.org/wiki/Milton","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Milton"
