"subject","predicate","object"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://xmlns.com/foaf/0.1/homepage","http://www.lalique.com"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parfüm"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schmuck"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wingen-sur-Moder"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Grand_Est)"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Elsass)"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendstil"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxusgüterhersteller"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glas"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lalique_(Unternehmen)"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://dbpedia.org/ontology/wikiPageID",8105604
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://dbpedia.org/ontology/wikiPageRevisionID",158654263
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musee-lalique.com/de/lalique-mehr-als-nur-ein-name"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/panorama/justiz/kristallfabrik-lalique-wurde-heimlich-ausgeraubt-a-904546.html"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lalique.com/en_GB"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art-fragrance.com/downloads/financial_reporting/A_F_GB_D_12.pdf"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://de.dbpedia.org/property/gründungsdatum",1962
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://de.dbpedia.org/property/homepage","www.lalique.com"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lalique_(Unternehmen)?oldid=158654263"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://dbpedia.org/ontology/abstract","Lalique S. A. mit Sitz in Paris ist ein französisches Luxusgüterunternehmen, das Schmuck, Parfüm und Glasobjekte herstellt. Es wurde 1886 vom französischen Glaskünstler René Lalique begründet. Weltbekannt wurde Lalique durch seine Jugendstil- und Art déco-Schmuckkreationen, Parfumflakons aus Kristallglas und Glasskulpturen. Nach dem Tod des Firmengründers setzten seine Erben die Tradition der Gestaltung von Kunstobjekten aus Glas weiter fort. Der Schwerpunkt wurde von der Herstellung von Schmuck und Parfümflakons auf die Gestaltung von großdimensionalen Kunstobjekten aus Glas und Kristall sowie Dekorationsobjekte verlegt. Heute ist die Firma Lalique in der Herstellung von Schmuck, Designobjekten, hochpreisigen limitierten Kunstobjekten, der Gastronomie, Hotellerie sowie der Kreation von Parfüm, die zum Teil in exklusiven Flakons der Firma angeboten werden, tätig."
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Silvio_Denz"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Luxusgüter"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://dbpedia.org/ontology/numberOfEmployees",470
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://dbpedia.org/ontology/revenue","86.0"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lalique_%22Spirit_of_the_Wind%22_Mascot_-_Flickr_-_ingridtaylar.jpg?width=300"
"http://de.dbpedia.org/resource/Lalique_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Lalique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lalique_(Unternehmen)"
"http://de.wikipedia.org/wiki/Lalique_(Unternehmen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lalique_(Unternehmen)"
