"subject","predicate","object"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alan_Curtis"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Humphrey_Bogart"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henry_Travers"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joan_Leslie"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cornel_Wilde"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elisabeth_Risdon"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/John_Huston"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/W._R._Burnett"
"http://de.dbpedia.org/resource/High_Sierra","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra"
"http://de.wikipedia.org/wiki/Entscheidung_in_der_Sierra","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra"
