"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Pragmatismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Kategorie:Transhumanismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Neuthomismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Deutsche_Philosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Kategorie:Ritter-Schule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Postanarchismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Evolutionäre_Erkenntnistheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Französische_Philosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Transhumanismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Philosophie_der_Gegenwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Inkompetenzkompensationskompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Dialogphilosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Feministische_Philosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Pathozentrismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Kontinentalphilosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Personalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Logozentrismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Parrhesia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Postfeminismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Interaktionistischer_Konstruktivismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Das_personalistische_Manifest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Philosophie_in_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Negative_Dialektik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Nouvelle_Philosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Martin_Heidegger_und_der_Nationalsozialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Ritter-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Welttag_der_Philosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Akzelerationismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
