"subject","predicate","object"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Songwriter"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/individualisedGnd","6062155-2"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/lccn","n/84/88344"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/REO.jpg?width=300"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/viafId","312736147"
"http://de.dbpedia.org/resource/Keep_On_Loving_You","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/REO_Speedwagon"
"http://de.dbpedia.org/resource/Hi_Infidelity","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/REO_Speedwagon"
"http://de.dbpedia.org/resource/Reo_Speedwagon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/REO_Speedwagon"
"http://de.wikipedia.org/wiki/REO_Speedwagon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/REO_Speedwagon"
