"subject","predicate","object"
"http://de.dbpedia.org/resource/Amiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Amiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Amiga","http://www.w3.org/2000/01/rdf-schema#label","Amiga"
"http://de.dbpedia.org/resource/Amiga","http://www.w3.org/2000/01/rdf-schema#comment","Der Commodore Amiga (spanisch amiga: ‚Freundin‘) war ein von Mitte der 1980er bis Anfang/Mitte der 1990er weit verbreiteter Computer, der besonders in seinen Einsteigermodellen (A500 und A1200) als Heimcomputer beliebt war. Für seine Zeit hatte er ausgeprägte Multimediafähigkeiten und ein leistungsfähiges, präemptives Multitasking-Betriebssystem. In der Commodore-Zeit arbeitete er durchgängig mit Prozessoren der Motorola-68000er-Familie."
"http://de.dbpedia.org/resource/Amiga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Commodore_Amiga"
"http://de.dbpedia.org/resource/Amiga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Amiga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100047"
"http://de.dbpedia.org/resource/Amiga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Amiga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Amiga","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Amiga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Amiga","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Commodore_Amiga"
"http://de.dbpedia.org/resource/Amiga","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q100047"
"http://de.dbpedia.org/resource/Amiga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아미가"
"http://de.dbpedia.org/resource/Amiga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Amiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vvw"
"http://de.dbpedia.org/resource/Amiga","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Amiga","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Amiga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Amiga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amiga_1000_PAL.jpg"
"http://de.dbpedia.org/resource/Amiga","http://purl.org/dc/elements/1.1/publisher","Gameplan"
"http://de.dbpedia.org/resource/Amiga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimcomputer"
"http://de.dbpedia.org/resource/Amiga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amiga"
"http://de.dbpedia.org/resource/Amiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amiga"
"http://de.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageID",17724
"http://de.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageRevisionID",156516349
"http://de.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://kuto.de/cbmmuseum/geschichte_amiga.html"
"http://de.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=9LAzSZKJ3o0"
"http://de.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://hol.abime.net/"
"http://de.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amiga-news.de/"
"http://de.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amigafuture.de/"
"http://de.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amigamemo.com/"
"http://de.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amigapodcast.com/2016/05/amicast-episode-12-jim-collas-gateway.html"
"http://de.dbpedia.org/resource/Amiga","http://de.dbpedia.org/property/autor","Brian Bagnall"
"http://de.dbpedia.org/resource/Amiga","http://de.dbpedia.org/property/datum",2011
"http://de.dbpedia.org/resource/Amiga","http://de.dbpedia.org/property/hrsg","Winnie Forster, Boris Kretzinger"
"http://de.dbpedia.org/resource/Amiga","http://de.dbpedia.org/property/originalsprache","en-US"
"http://de.dbpedia.org/resource/Amiga","http://de.dbpedia.org/property/originaltitel","On the Edge: the Spectacular Rise and Fall of Commodore"
"http://de.dbpedia.org/resource/Amiga","http://de.dbpedia.org/property/ort","Utting am Ammersee"
"http://de.dbpedia.org/resource/Amiga","http://de.dbpedia.org/property/übersetzer","Winnie Forster, Boris Kretzinger"
"http://de.dbpedia.org/resource/Amiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amiga?oldid=156516349"
"http://de.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/abstract","Der Commodore Amiga (spanisch amiga: ‚Freundin‘) war ein von Mitte der 1980er bis Anfang/Mitte der 1990er weit verbreiteter Computer, der besonders in seinen Einsteigermodellen (A500 und A1200) als Heimcomputer beliebt war. Für seine Zeit hatte er ausgeprägte Multimediafähigkeiten und ein leistungsfähiges, präemptives Multitasking-Betriebssystem. In der Commodore-Zeit arbeitete er durchgängig mit Prozessoren der Motorola-68000er-Familie."
"http://de.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/isbn","978-3-00-023848-2"
"http://de.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/originalTitle","Volkscomputer – Aufstieg und Fall des Computer-Pioniers Commodore"
"http://de.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amiga_1000_PAL.jpg?width=300"
"http://de.dbpedia.org/resource/Das_Stundenglas","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Dungeon_Master","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Elite_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Lemmings","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Maniac_Mansion","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Ultima_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Vim","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Worms_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/X-COM","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/A_Mind_Forever_Voyaging","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Defender_of_the_Crown","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Dune_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Loom_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Lotus_1-2-3","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Mercenary_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Myst","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Pirates!","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Populous","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Quest_for_Glory","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Sid_Meier’s_Colonization","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Speedball_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Zak_McKracken_and_the_Alien_Mindbenders","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Die_Siedler","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Indiana_Jones_and_the_Last_Crusade","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Jagged_Alliance","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Katakis","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/The_Great_Giana_Sisters","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Zork","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Battle_Isle","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Battle_Isle","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Beneath_a_Steel_Sky","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Bomberman","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Cruise_for_a_Corpse","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Flashback_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Kaiser_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Ports_of_Call","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Railroad_Tycoon","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Rick_Dangerous","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Ambermoon","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Hanse_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/King’s_Quest","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Leisure_Suit_Larry","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Patrizier_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Quake_II","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Space_Quest","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Stunts","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/The_Bard’s_Tale","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Vermeer_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Wizball","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Anstoss","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Archon_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Black_Gold_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Donald_Duck’s_Playground","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Falcon_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Pinball_Fantasies","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Simon_the_Sorcerer","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Wipeout","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/BlockOut","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Carrier_Command","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Historyline:_1914–1918","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/North_&_South","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Rüsselsheim_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Silent_Service","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Chambers_of_Shaolin","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Conflict:_Freespace","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Curse_of_the_Azure_Bonds","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Erben_der_Erde","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Flight_of_the_Amazon_Queen","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Gods","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/International_Karate_Plus","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Jaguar_XJ220_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Operation_Stealth","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/SWIV","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Shadow_of_the_Beast","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Super_Cars","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Syndicate","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/The_Legend_of_Kyrandia","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Wings_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Another_World_(Spiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Bionic_Commando","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Cannon_Fodder","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Fire_and_Ice_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Gobliiins","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Heretic_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Mad_TV","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/The_Chaos_Engine","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/The_Faery_Tale_Adventure","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/The_Lost_Vikings","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/City_Building_Series","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Hollywood_Pictures","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Little_Computer_People","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Night_Shift","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Paradroid","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Theme_Park","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Wings_of_Fury","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Attack_of_the_Mutant_Camels","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Battle_Chess","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Exile_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/F/A-18_Interceptor","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Nebulus","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Road_Rash","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Stunt_Car_Racer","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Alien_Breed","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Amberstar","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Apidya","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Final_Fight","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Flood_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Impossible_Mission","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Oil_Imperium","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Wonder_Boy","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Amiga_Joker","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Aztec_Challenge","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Cadaver","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Caesar_(Spieleserie)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Dragonstrike","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Highnoon","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Links_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Manic_Miner","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Reunion_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/The_Last_Ninja","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/The_Last_Ninja","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Alternate_Reality","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Armalyte","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Civilization_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Angband","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/King’s_Quest_I:_Quest_for_the_Crown","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/King’s_Quest_II:_Romancing_the_Throne","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/King’s_Quest_III:_To_Heir_Is_Human","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Ninja_Gaiden","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Ninja_Gaiden","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Robin_Hood_–_Die_Legende_von_Sherwood","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Barbarian_(Computerspiel)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amiga"
