"subject","predicate","object"
"http://de.dbpedia.org/resource/Alpette","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","5.0"
"http://de.dbpedia.org/resource/Alpette","http://dbpedia.org/ontology/abstract","Alpette (piemontesisch j Alpëtte) ist eine Gemeinde mit 261 Einwohnern (Stand 31. Dezember 2015) in der italienischen Metropolitanstadt Turin (TO), Region Piemont. Die Nachbargemeinden sind Pont-Canavese, Sparone, Cuorgnè und Canischio. Die Schutzheiligen des Ortes sind SS. Pietro e Paolo."
"http://de.dbpedia.org/resource/Alpette","http://dbpedia.org/ontology/areaCode","0124"
"http://de.dbpedia.org/resource/Alpette","http://dbpedia.org/ontology/areaUrban",5e+06
"http://de.dbpedia.org/resource/Alpette","http://dbpedia.org/ontology/elevation",957.0
"http://de.dbpedia.org/resource/Alpette","http://dbpedia.org/ontology/postalCode","10080"
"http://de.dbpedia.org/resource/Alpette","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Piemont"
"http://de.dbpedia.org/resource/Alpette","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Peter_und_Paul"
"http://de.dbpedia.org/resource/Alpette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/STEMMA_ALPETTE.JPG?width=300"
"http://de.dbpedia.org/resource/Alpette","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Canischio"
"http://de.dbpedia.org/resource/Alpette","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pont-Canavese"
"http://de.dbpedia.org/resource/Alpette","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Sparone"
"http://de.dbpedia.org/resource/Alpette","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cuorgnè"
"http://de.dbpedia.org/resource/Canischio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Alpette"
"http://de.dbpedia.org/resource/Cuorgnè","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Alpette"
"http://de.dbpedia.org/resource/Pont-Canavese","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Alpette"
"http://de.dbpedia.org/resource/Sparone","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Alpette"
"http://de.wikipedia.org/wiki/Alpette","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alpette"
