"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://xmlns.com/foaf/0.1/name","Die Insel Tulipatan"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insel_Tulipatan,_Arban,_Quadrille.jpg"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette_aus_dem_19._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette_nach_Titel"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1868"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Insel_Tulipatan"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://dbpedia.org/ontology/wikiPageID",2934177
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://dbpedia.org/ontology/wikiPageRevisionID",150721921
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operetten-lexikon.info/?menu=148&lang=1"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://de.dbpedia.org/property/bild","Park mit Pavillon"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://de.dbpedia.org/property/dauer","2880.0"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://de.dbpedia.org/property/form","opéra bouffe, Operette"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://de.dbpedia.org/property/lib","Henri Charles Chivot  und Alfred Duru"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://de.dbpedia.org/property/litvorl","keine"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://de.dbpedia.org/property/mus","Jacques Offenbach"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://de.dbpedia.org/property/ortzeit","Auf der  Insel Tulipatan um 1860"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://de.dbpedia.org/property/os","französisch"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://de.dbpedia.org/property/pers","*Cacatois XXII, verwitweter Herzog von Tulipatan 
*Romboidal, Großseneschall 
*Alexis, Sohn von Cacatois XXII, Erbprinz von Tulipatan 
*Théodorine, Romboidals Ehefrau 
*Hermosa, Tochter von Romboidal 
*Offiziere, Diener, Hofbeamte, Volk"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://de.dbpedia.org/property/ua",1868-09-30
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://de.dbpedia.org/property/uaort","Théâtre des Bouffes-Parisiens, Paris"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Insel_Tulipatan?oldid=150721921"
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://dbpedia.org/ontology/abstract","Die Insel Tulipatan (Originaltitel: „L’île de Tulipatan“) ist eine französische Operette in einem Akt von Jacques Offenbach nach einem Libretto von Henri Charles Chivot und Alfred Duru. Das Werk erlebte seine Uraufführung am 30. September 1868 in Offenbachs eigenem Théâtre des Bouffes-Parisiens in Paris.Wegen ihrer Kürze wird die Operette Insel Tulipatan häufig mit anderen Einaktern an einem Abend gegeben."
"http://de.dbpedia.org/resource/Die_Insel_Tulipatan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Insel_Tulipatan,_Arban,_Quadrille.jpg?width=300"
"http://de.wikipedia.org/wiki/Die_Insel_Tulipatan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Insel_Tulipatan"
