"subject","predicate","object"
"http://de.dbpedia.org/resource/Péter_Besenyei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Gerd_Achgelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Luise_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Gustav_Tweer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Vera_von_Bissing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Bruno_Werntgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Jerzy_Makula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Markus_Feyerabend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Wilhelm_Düerkop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Walter_Wolfrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Wolfgang_Dallach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Karl_Zimmermann_(Pilot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Matthias_Dolderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Hannes_Arch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Karl_Plauth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Paul_Billik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Albert_Falderbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Uli_Dembinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Andrea_Fenzau-Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Martin_Hofmann_(Segelkunstflieger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Jean_Montmain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Marek_Szufa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Hans_Martin_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Lars_Lehmann_(Segelflieger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Martina_Kirchberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Plácido_de_Abreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Vytautas_Galvonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Julie_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Marta_Bohn-Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Olaf_Schmidt_(Kunstflieger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Patty_Wagstaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Swetlana_Wladimirowna_Kapanina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Erwin_Bläske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Michael_Goulian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Virginie_Guyot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Silvio_Pettirossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Nigel_Lamb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Paul_Bonhomme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Otto_Heinrich_Graf_von_Hagenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Alexandru_Papană","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Dumitru_Hubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
"http://de.dbpedia.org/resource/Francesco_Fornabaio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstflugpilot"
