"subject","predicate","object"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Rotbach_(Rhein)__mouthPosition__1"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhein"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Möllen_(Voerde)"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhein"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Königshardt"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Rotbach_(Rhein)__sourcePosition__1"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rotbachsee.jpg?width=300"
"http://de.dbpedia.org/resource/Rotbach_(Rhein)","http://dbpedia.org/ontology/watershed",5.1564e+10
"http://de.dbpedia.org/resource/Hauptkanal_Sterkrade","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Rotbach_(Rhein)"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach_(Rhein)"
"http://de.wikipedia.org/wiki/Rotbach_(Rhein)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rotbach_(Rhein)"
