"subject","predicate","object"
"http://de.dbpedia.org/resource/Ed_Stasium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ed_Stasium"
"http://de.dbpedia.org/resource/Ed_Stasium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02py1w3"
"http://de.dbpedia.org/resource/Ed_Stasium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ed_Stasium"
"http://de.dbpedia.org/resource/Ed_Stasium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ed_Stasium"
"http://de.dbpedia.org/resource/Ed_Stasium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1282525"
"http://de.dbpedia.org/resource/Ed_Stasium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ed_Stasium"
"http://de.dbpedia.org/resource/Ed_Stasium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1282525"
"http://de.dbpedia.org/resource/Ed_Stasium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ed_Stasium"
"http://de.dbpedia.org/resource/Ed_Stasium","http://xmlns.com/foaf/0.1/name","Stasium, Ed"
"http://de.dbpedia.org/resource/Ed_Stasium","http://xmlns.com/foaf/0.1/name","Ed Stasium"
"http://de.dbpedia.org/resource/Ed_Stasium","http://purl.org/dc/elements/1.1/description","US-amerikanischer Musikproduzent"
"http://de.dbpedia.org/resource/Ed_Stasium","http://xmlns.com/foaf/0.1/givenName","Ed"
"http://de.dbpedia.org/resource/Ed_Stasium","http://xmlns.com/foaf/0.1/homepage","http://www.edstasium.com/"
"http://de.dbpedia.org/resource/Ed_Stasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist"
"http://de.dbpedia.org/resource/Ed_Stasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Ed_Stasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ed_Stasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikproduzent"
"http://de.dbpedia.org/resource/Ed_Stasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ramones"
"http://de.dbpedia.org/resource/Ed_Stasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tontechniker"
"http://de.dbpedia.org/resource/Ed_Stasium","http://xmlns.com/foaf/0.1/surname","Stasium"
"http://de.dbpedia.org/resource/Ed_Stasium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ed_Stasium"
"http://de.dbpedia.org/resource/Ed_Stasium","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Ed_Stasium","http://dbpedia.org/ontology/wikiPageID",7044288
"http://de.dbpedia.org/resource/Ed_Stasium","http://dbpedia.org/ontology/wikiPageRevisionID",142329601
"http://de.dbpedia.org/resource/Ed_Stasium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edstasium.com/"
"http://de.dbpedia.org/resource/Ed_Stasium","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Ed_Stasium","http://de.dbpedia.org/property/id","mn0000166666"
"http://de.dbpedia.org/resource/Ed_Stasium","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Musikproduzent"
"http://de.dbpedia.org/resource/Ed_Stasium","http://de.dbpedia.org/property/linktext","Ed Stasium"
"http://de.dbpedia.org/resource/Ed_Stasium","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ed_Stasium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ed_Stasium?oldid=142329601"
"http://de.dbpedia.org/resource/Ed_Stasium","http://dbpedia.org/ontology/abstract","Ed Stasium ist ein US-amerikanischer Musikproduzent, Tontechniker und Multiinstrumentalist."
"http://de.dbpedia.org/resource/Ed_Stasium","http://dbpedia.org/ontology/lccn","n/2013/67071"
"http://de.dbpedia.org/resource/Ed_Stasium","http://dbpedia.org/ontology/viafId","305442800"
"http://de.dbpedia.org/resource/Stasium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ed_Stasium"
"http://de.wikipedia.org/wiki/Ed_Stasium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ed_Stasium"
