"subject","predicate","object"
"http://de.dbpedia.org/resource/Hervé_Télémaque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Claude_Vilgrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Claudette_Werleigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Emmanuel_Constant_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Alrich_Nicolas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Léonard_Pétion_Laroche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Georges_Anglade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jean_Robert_Saget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Joseph-Anténor_Firmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Joseph_Serge_Miot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Louis_Kébreau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Patrick_Elie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Paul_Denis_(Justizminister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jean_Philippe_Peguero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Réginal_Goreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Arsène_Auguste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Frankétienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/François_Gayot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jean-Max_Bellerive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jean-Pierre_Roy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Mirlande_Manigat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/François-Wolff_Ligondé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Gérard_Jean-Juste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Michel_Martelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Kevin_Pierre_Lafrance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/François_Colímon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Guy_Sansaricq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jean_Alix_Verrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Joseph_Willy_Romélus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Marie-Sœurette_Mathieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Yanick_Lahens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Hubert_Constant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Joseph_Lafontant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Antoine_Tassy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Pierre-Antoine_Paulo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Qwote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Simon-Pierre_Saint-Hillien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Yves-Marie_Péan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Erick_Toussaint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jean-Eudes_Maurice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jimmy_Jean-Louis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Joseph_Gontrand_Décoste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Samyr_Lainé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Chibly_Langlois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Garry_Conille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Guire_Poulard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Justin_Elie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Launay_Saturné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Laurent_Lamothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Max_Leroy_Mésidor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Pierre-André_Dumas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Dany_Laferrière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Lyonel_Trouillot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Quesnel_Alphonse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Hervé_Bazile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Antonio_Vieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Evelyne_Trouillot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Guy_Alexandre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Wilde-Donald_Guerrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Bermane_Stiverne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Hammerton_Killick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Schiller_Hyppolite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Désinord_Jean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Enex_Jean-Charles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jacques_Stephen_Alexis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jocelerme_Privert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Sylvain_Ducange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jean_Alcénat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
