"subject","predicate","object"
"http://de.dbpedia.org/resource/Schesepankhenamen_Setepenre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/(.)p(...)nin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Amanichareqerem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Amanikhatashan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Amaninatakilebte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Amanipilade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Amanistabara-qo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Analmaaje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Aramatelqo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Arikancharora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Aritenyesebokhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Aryesebokhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Atasamalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Batahaliye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Karakamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Madiken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Malonaqen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Maloqorebar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Malowijebamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Nasakhma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Nasalsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Patrapeamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Shorakaror","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Siaspi-qo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Tamelordeamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Tarekeniwal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Teqorideamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Arakachatani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Amanichedolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Amanitaraqide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Bartare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Chenuwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Ka-nacht...","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Mashadeakhel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Mernua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Pianchher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Takideamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Karimala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Pelcha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Sechmach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
"http://de.dbpedia.org/resource/Abale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuschiter"
