"subject","predicate","object"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_Nevada_(Estados_Unidos)"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σιέρρα_Νεβάδα_(Η.Π.Α.)"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sierra_Nevada_(AEB)"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26777"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sierra_Nevada_(États-Unis)"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Serra_Nevada_(Estados_Unidos)"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sierra_Nevada_(U.S.)"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db94"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sierra_Nevada_(Stati_Uniti_d'America)"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sierra_Nevada_(Stany_Zjednoczone)"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sierra_Nevada_(USA)"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.georss.org/georss/point","36.57833333333333 118.0"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.5783
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/2003/01/geo/wgs84_pos#long",118.0
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Whitney_2003-03-25.jpg"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Nordamerika"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Kalifornien"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochgebirge"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Nevada"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Plutonismus"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",95721
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",158911735
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sierraclub.org/john_muir_exhibit/frameindex.html?http://www.sierraclub.org/john%5Fmuir%5Fexhibit/writings/the%5Fmountains%5Fof%5Fcalifornia"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/area/range/176773/sierra-nevada.html"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.climber.org/data/SierraPeaks.html"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://de.dbpedia.org/property/besonderheiten","längster und höchster Gebirgszug der USA"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://de.dbpedia.org/property/bild","Mount Whitney 2003-03-25.jpg"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://de.dbpedia.org/property/bildbeschreibung","Mt. Whitney von Whitney Portal aus gesehen"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://de.dbpedia.org/property/breitengrad",36.5783
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://de.dbpedia.org/property/längengrad",118
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://de.dbpedia.org/property/poskarte","Nordamerika"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://de.dbpedia.org/property/regionIso","US-CA"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sierra_Nevada_(Vereinigte_Staaten)?oldid=158911735"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://dbpedia.org/ontology/abstract","Die Sierra Nevada (span. „verschneiter Gebirgszug“) ist ein Hochgebirge im Westen der Vereinigten Staaten, hauptsächlich im US-Bundesstaat Kalifornien. Der höchste Berg der Sierra Nevada, der 4421 Meter hohe Mount Whitney, ist der höchste Gipfel im kontinentalen Teil der USA, also außerhalb von Alaska."
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://dbpedia.org/ontology/highestMountain","http://de.dbpedia.org/resource/Mount_Whitney"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://dbpedia.org/ontology/individualisedGnd","4122645-8"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Nevada"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://dbpedia.org/ontology/maximumElevation",4421.0
"http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Whitney_2003-03-25.jpg?width=300"
"http://de.dbpedia.org/resource/Truckee_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mount_Whitney","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/San_Joaquin_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Oroville-Staudamm","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/El_Capitan_(Kalifornien)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Half_Dome","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Carson_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/New_Melones_Dam","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mount_Guyot_(Kalifornien)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Beckwourth_Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mount_Williamson","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Palisades_(Sierra_Nevada)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mount_Muir","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Convict_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mount_Morrison_(Kalifornien)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mount_Ritter","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Red_Slate_Mountain","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Minarets_(Kalifornien)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cathedral_Peak_(Kalifornien)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tioga_Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Echo_Summit_(Pass)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tikaboo_Peak","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kings_River_(Kalifornien)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kern_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sierra_Nevada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mokelumne_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
"http://de.wikipedia.org/wiki/Sierra_Nevada_(Vereinigte_Staaten)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sierra_Nevada_(Vereinigte_Staaten)"
