"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikon_F-401","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Nikon_F-501","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Canon_EOS_1N","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Canon_EOS_1V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Canon_EOS_500N","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Nikon_F100","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Nikon_F90","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Nikon_F65","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Liste_der_Nikon-DSLR-Kameras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Nikon_F-801","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Petri_TTL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Polaroid_SX-70","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
"http://de.dbpedia.org/resource/Praktiflex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelreflexkamera"
