"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히로시마_평화기념자료관"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1200076"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://www.georss.org/georss/point","34.39182 132.45209"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.3918
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.452
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroshima_Peace_Memorial_Museum_(right).jpg"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://xmlns.com/foaf/0.1/homepage","http://www.pcf.city.hiroshima.jp/top_e.html"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Präfektur_Hiroshima)"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenkstätte_des_Pazifikkriegs"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Japan"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atombombenabwurf_auf_Hiroshima"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_über_den_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedensmuseum"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Friedensmuseum_Hiroshima"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://dbpedia.org/ontology/wikiPageID",835540
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://dbpedia.org/ontology/wikiPageRevisionID",155898788
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcf.city.hiroshima.jp/top_e.html"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://de.dbpedia.org/property/ew",13245209
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://de.dbpedia.org/property/ns",3439182
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://de.dbpedia.org/property/region","JP-34"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Friedensmuseum_Hiroshima?oldid=155898788"
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://dbpedia.org/ontology/abstract","Das Friedensmuseum Hiroshima (jap. 平和記念資料館, Heiwa Kinen Shiryōkan; wörtlich „Friedensgedenkmuseum/-archiv“) ist ein 1955 eröffnetes Friedensmuseum zum Gedenken und zur Dokumentation des Atombombenabwurfs auf Hiroshima. Es befindet sich im Friedenspark unweit des ehemaligen Gebäudes der Industrie- und Handelskammer, welches das Hypozentrum der Atombombenexplosion darstellte. Das Hauptgebäude wurde vom Architekten Kenzō Tange entworfen. Viele Persönlichkeiten des öffentlichen Lebens und Friedensnobelpreisträger aus aller Welt besuchten dieses Museum; darunter Papst Johannes Paul II., Jimmy Carter, Mutter Teresa, Andrej Sacharow, Michail Gorbatschow, Juan Antonio Samaranch, der Dalai Lama, Václav Havel, Helmut Schmidt, Richard von Weizsäcker, Elie Wiesel, Frederik Willem de Klerk, Shimon Peres und Fidel Castro.Die vom Museum betriebene Stiftung sammelt Erinnerungsstücke an die Ereignisse und Erfahrungsberichte der Opfer und ist gleichzeitig in der internationalen Friedensbewegung aktiv. Das Museum schildert detailliert die Ereignisse vom 6. August und geht auch der Verbreitung der Atomwaffen in der Welt nach. Im Park des Museums stehen die Phönixbäume, die in unmittelbarer Nähe der Bombenexplosion standen und 1973 hierher versetzt wurden. Im Gegensatz etwa zum Museum des Yasukuni-Schreins in Tokio zeigt das Friedensmuseum ein differenziertes Bild der japanischen Geschichte und kritisiert insbesondere den Militarismus der frühen Shōwa-Zeit. Das Friedensmuseum Hiroshima ist eine Einsatzstelle des österreichischen Auslandsdienstes."
"http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroshima_Peace_Memorial_Museum_(right).jpg?width=300"
"http://de.dbpedia.org/resource/Heiwa_Kinen_Shiryokan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima"
"http://de.dbpedia.org/resource/Heiwa_Kinen_Shiryōkan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima"
"http://de.dbpedia.org/resource/Hiroshima_Peace_Culture_Foundation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima"
"http://de.wikipedia.org/wiki/Friedensmuseum_Hiroshima","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Friedensmuseum_Hiroshima"
