"subject","predicate","object"
"http://de.dbpedia.org/resource/FIFA_98","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FIFA_98_:_En_route_pour_la_Coupe_du_monde"
"http://de.dbpedia.org/resource/FIFA_98","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FIFA:_Road_to_World_Cup_98"
"http://de.dbpedia.org/resource/FIFA_98","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FIFA_'98:_Road_To_World_Cup"
"http://de.dbpedia.org/resource/FIFA_98","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FIFA:_Road_to_World_Cup_98"
"http://de.dbpedia.org/resource/FIFA_98","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q913223"
"http://de.dbpedia.org/resource/FIFA_98","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FIFA_98:_Road_to_World_Cup"
"http://de.dbpedia.org/resource/FIFA_98","http://de.dbpedia.org/property/release",1997
"http://de.dbpedia.org/resource/FIFA_98","http://xmlns.com/foaf/0.1/name","FIFA 98"
"http://de.dbpedia.org/resource/FIFA_98","http://purl.org/dc/elements/1.1/publisher","Electronic Arts"
"http://de.dbpedia.org/resource/FIFA_98","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saturn-Spiel"
"http://de.dbpedia.org/resource/FIFA_98","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SNES-Spiel"
"http://de.dbpedia.org/resource/FIFA_98","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballsimulation"
"http://de.dbpedia.org/resource/FIFA_98","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Spiel"
"http://de.dbpedia.org/resource/FIFA_98","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1997"
"http://de.dbpedia.org/resource/FIFA_98","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/FIFA_98","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-Drive-Spiel"
"http://de.dbpedia.org/resource/FIFA_98","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/FIFA_98","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Game-Boy-Spiel"
"http://de.dbpedia.org/resource/FIFA_98","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/FIFA_98","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FIFA_98"
"http://de.dbpedia.org/resource/FIFA_98","http://dbpedia.org/ontology/wikiPageID",2617038
"http://de.dbpedia.org/resource/FIFA_98","http://dbpedia.org/ontology/wikiPageRevisionID",154623644
"http://de.dbpedia.org/resource/FIFA_98","http://de.dbpedia.org/property/lizenz","Proprietär"
"http://de.dbpedia.org/resource/FIFA_98","http://de.dbpedia.org/property/sprache","Deutsch"
"http://de.dbpedia.org/resource/FIFA_98","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FIFA_98?oldid=154623644"
"http://de.dbpedia.org/resource/FIFA_98","http://dbpedia.org/ontology/abstract","FIFA 98 (Road to World Cup) ist ein von EA Sports entwickeltes Computerspiel aus der FIFA-Serie. Es erschien 1997 für den PC, Sega Mega Drive, Sega Saturn, SNES, Nintendo 64, PlayStation und den Game Boy."
"http://de.dbpedia.org/resource/FIFA_98","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/FIFA_98","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Tastatur"
"http://de.dbpedia.org/resource/FIFA_98","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamepad"
"http://de.dbpedia.org/resource/FIFA_98","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Compact_Disc"
"http://de.dbpedia.org/resource/FIFA_98","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Nintendo_64"
"http://de.dbpedia.org/resource/FIFA_98","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/SNES"
"http://de.dbpedia.org/resource/FIFA_98","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation"
"http://de.dbpedia.org/resource/FIFA_98","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Mac_OS"
"http://de.dbpedia.org/resource/FIFA_98","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy"
"http://de.dbpedia.org/resource/FIFA_98","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Personal_Computer"
"http://de.dbpedia.org/resource/FIFA_98","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sega_Saturn"
"http://de.dbpedia.org/resource/FIFA_98","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sega_Mega_Drive"
"http://de.dbpedia.org/resource/FIFA_98","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Electronic_Arts"
"http://de.dbpedia.org/resource/FIFA_98","http://dbpedia.org/ontology/gameModus","Einzelspieler,Mehrspieler"
"http://de.dbpedia.org/resource/FIFA_98","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Sportsimulation"
"http://de.dbpedia.org/resource/FIFA_98","http://dbpedia.org/ontology/usk",0
