"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Rassismus"
"http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rassentheorie"
"http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker","http://dbpedia.org/ontology/wikiPageID",3028163
"http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker","http://dbpedia.org/ontology/wikiPageRevisionID",131259612
"http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rassentheoretiker?oldid=131259612"
"http://de.dbpedia.org/resource/Alfred_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Gustave_Le_Bon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Julius_Evola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Theodor_Mollison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Alfred_Ploetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Arthur_de_Gobineau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Cesare_Lombroso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Erwin_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Eugen_Fischer_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Fritz_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Hans_F._K._Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Otto_Schlaginhaufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Wilhelm_Schallmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Louis_Agassiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Robert_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Samuel_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Walter_Scheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Ernst_Lehmann_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Ernst_Rüdin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Lothrop_Stoddard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Otmar_von_Verschuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Josef_Nadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Agnes_Bluhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Hans_Jürgen_Eysenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Joseph_Deniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Hermann_Muckermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Lothar_Stengel-von_Rutkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Ludwig_Plate_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Ludwig_Schemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Karl_Astel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Karl_Valentin_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Gesellschaft_für_Rassenhygiene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Wilhelm_Emil_Mühlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Bruno_Beger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Heinz_Brücher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Matthäus_Much","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Fritz_Arlt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Gerhard_Kittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Herman_Wirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Wolfgang_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Arthur_Gütt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Ernst_Krieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Ernst_Schäfer_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Eugen_Dühring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Otto_Ammon_(Anthropologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Adolf_Helbok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Walter_Groß_(Politiker,_1904)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Bertil_Lundman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Egon_von_Eickstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Friedrich_Keiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Ilse_Schwidetzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Otto_Reche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Ernst_Rodenwaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Hans_Weinert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Michael_Hesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Willibald_Hentschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Julius_Friedrich_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Ludwig_Ferdinand_Clauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Victor_Julius_Franz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Achim_Gercke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Carl_Heinrich_Stratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Kurt_Mayer_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Max_von_Gruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Wilhelm_Stapel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Heinz_Hunger_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Hermann_Mandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Madison_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/George_Gliddon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Josiah_C._Nott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Wolfgang_Stroothenke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Friedrich_Märker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Gerhard_von_Frankenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Ludwig_Woltmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Wilhelm_Hartnacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Karl_von_Behr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Paul_Brohmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Hugo_Iltis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Karl_Fahrenhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Armand_Mergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Friedrich_Merkenschlager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Ludwig_Wilser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Otto_Hauser_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Sophie_Ehrhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Wolfgang_Knorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Karl_Penka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Eva_Justin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Friedrich_Stumpfl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Hans_Julius_Duncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Hermann_Boehm_(Eugeniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Gerhart_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Hermann_Arnold_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Karl_Saller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Kranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/John_Philippe_Rushton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Wilhelm_Weygandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Karin_Magnussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Kurt_Hildebrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Carl_Magnus_Fürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Petr_Bakalář","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Josef_Wastl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Karl_Thums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Falk_Ruttke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Herman_Lundborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Bruno_Kurt_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Earnest_Hooton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Heinrich_Eddelbüttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Rudolf_Wiggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Wilhelm_Gieseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Eduard_Schütt_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Erna_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Nathanael_Wollenweber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Frithjof_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Karl_Horneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Lothar_Loeffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Ludwig_Schmidt-Kehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Walter_Burmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Wolfgang_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Günther_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Heinz_Kürten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Karl_Moravek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Otto_Hermann_Steche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Ernst_Rittershaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Ferdinand_Claussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Friedrich_Erhard_Haag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Lothar_Gottlieb_Tirala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Max_Eyrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Rudolf_Hippius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Elis_Essen-Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Reuben_H._Sawyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Karl_Georg_Zschaetzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Konrad_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Antoine_Porot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Michael_Kesselring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Rainer_Knußmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Walther_Jaensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Nina_Rodrigues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Anton_Plügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Dora_Kahlich-Könner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Eberhard_Geyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Elfriede_Fliethmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Heinrich_Gottong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Hella_Pöch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Karl_Tuppa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Robert_Routil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Max_Robert_Gerstenhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/William_Barnes_Steveni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Fred_Dubitscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Michail_Fjodorowitsch_Nesturch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Ernst_Dobers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Kurt_Higelke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Fritz_Zumpt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Paul_Hartig_(Rassentheoretiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Ignacy_Maurycy_Judt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Julius_Klaus_(Rassenhygieniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Tscheboksarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassentheoretiker"
