"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2004"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienfilm"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasyfilm"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motion-Capture-Film"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_im_Film"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Polarexpress"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://dbpedia.org/ontology/wikiPageID",539480
"http://de.dbpedia.org/resource/Der_Polarexpress","http://dbpedia.org/ontology/wikiPageRevisionID",157672207
"http://de.dbpedia.org/resource/Der_Polarexpress","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwws.warnerbros.de/movies/polarexpress/"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://de.dbpedia.org/property/bild","The polar express logo.png"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Der_Polarexpress","http://de.dbpedia.org/property/jmk",0
"http://de.dbpedia.org/resource/Der_Polarexpress","http://de.dbpedia.org/property/len",96
"http://de.dbpedia.org/resource/Der_Polarexpress","http://de.dbpedia.org/property/pj",2004
"http://de.dbpedia.org/resource/Der_Polarexpress","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Polarexpress?oldid=157672207"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://dbpedia.org/ontology/abstract","Der Polarexpress (Originaltitel: The Polar Express) ist ein computeranimierter Kinderfilm des Regisseurs Robert Zemeckis aus dem Jahr 2004. Der Film erzählt die Geschichte des gleichnamigen Kinderbuchs von Chris Van Allsburg."
"http://de.dbpedia.org/resource/Der_Polarexpress","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Don_Burgess"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Robert_Presley"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Robert_Zemeckis"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jeremiah_O’Driscoll"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/R._Orlando_Duenas"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://dbpedia.org/ontology/individualisedGnd","4809720-2"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Glen_Ballard"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Alan_Silvestri"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Steve_Starkey"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Goetzman"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Zemeckis"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/William_Teitler"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_polar_express_logo.png?width=300"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://dbpedia.org/ontology/viafId","202976160"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Chris_Van_Allsburg"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/William_Broyles_junior"
"http://de.dbpedia.org/resource/Der_Polarexpress","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robert_Zemeckis"
"http://de.wikipedia.org/wiki/Der_Polarexpress","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Polarexpress"
