"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Zimbabue"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Zimbabwe"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:짐바브웨의_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジンバブエのスポーツ"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητισμός_στη_Ζιμπάμπουε"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Simbabwe"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)","http://dbpedia.org/ontology/wikiPageID",1212322
"http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)","http://dbpedia.org/ontology/wikiPageRevisionID",116685735
"http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Simbabwe)?oldid=116685735"
"http://de.dbpedia.org/resource/Simbabwische_Rugby-Union-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Harare)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Simbabwe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Bulawayo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Paralympics_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)"
"http://de.dbpedia.org/resource/Jukskei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)_nach_Sportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)"
