"subject","predicate","object"
"http://de.dbpedia.org/resource/Malaria","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/말라리아"
"http://de.dbpedia.org/resource/Malaria","http://xmlns.com/foaf/0.1/name","Malaria tropica durch Plasmodium falciparum"
"http://de.dbpedia.org/resource/Malaria","http://xmlns.com/foaf/0.1/name","Sonstige parasitologisch bestätigte Malaria"
"http://de.dbpedia.org/resource/Malaria","http://xmlns.com/foaf/0.1/name","Malaria, nicht näher bezeichnet"
"http://de.dbpedia.org/resource/Malaria","http://xmlns.com/foaf/0.1/name","Malaria quartana durch Plasmodium malariae"
"http://de.dbpedia.org/resource/Malaria","http://xmlns.com/foaf/0.1/name","Malaria tertiana durch Plasmodium vivax"
"http://de.dbpedia.org/resource/Malaria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anopheles_gambiae_mosquito_feeding_1354.p_lores.jpg"
"http://de.dbpedia.org/resource/Malaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parasitose_des_Menschen"
"http://de.dbpedia.org/resource/Malaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Malaria"
"http://de.dbpedia.org/resource/Malaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tropenkrankheit"
"http://de.dbpedia.org/resource/Malaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meldepflichtige_Krankheit"
"http://de.dbpedia.org/resource/Malaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Malaria"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/wikiPageID",69194
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/wikiPageRevisionID",158794633
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ted.com/talks/bart_knols_cheese_dogs_and_pills_to_end_malaria"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtg.org/malaria.html"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xs4all.nl/~ottoknot/werk/Malaria.html"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gigers.com/matthias/malaria/history.htm"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malariajournal.com/"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-learning.studmed.unibe.ch/Malaria/index.htm"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mara.org.za/"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/malaria/docs/TreatmentGuidelines2006.pdf"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/malaria/publications/world_malaria_report_2013/en/"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dctp.tv/#/filme/malaria-parasit-ohne-gnade/"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://sundoc.bibliothek.uni-halle.de/diss-online/05/05H123/"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zobodat.at/pdf/DENISIA_0006_0535-0547.pdf"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://dtg.org/uploads/media/DTG-Malariakarte-2015.jpg"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.rki.de/SurvStat"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/books/bv.fcgi?call=bv.View..ShowTOC&rid=malaria.TOC&depth=2"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.map.ox.ac.uk/"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oew.org/de/spendenartikel.php?id=437"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thinglink.com/scene/615971601623547905"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/malaria/index.html"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rki.de/DE/Content/InfAZ/M/Malaria/Malaria.html"
"http://de.dbpedia.org/resource/Malaria","http://de.dbpedia.org/property/buchid","cjETRCAU-sUC&pg=PA231"
"http://de.dbpedia.org/resource/Malaria","http://de.dbpedia.org/property/hervorhebung","klimawandel+malaria"
"http://de.dbpedia.org/resource/Malaria","http://de.dbpedia.org/property/seite",231
"http://de.dbpedia.org/resource/Malaria","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Malaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Malaria?oldid=158794633"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/abstract","Malaria (von italienisch mal'aria ‚schlechte Luft‘, die insbesondere aus den Sümpfen steigt) – auch Sumpffieber, Wechselfieber (auch für Marschenfieber verwendet) oder Kaltes Fieber genannt – ist eine Tropenkrankheit, die von einzelligen Parasiten der Gattung Plasmodium hervorgerufen wird. Die Krankheit wird heutzutage hauptsächlich in den Tropen und Subtropen durch den Stich einer weiblichen Stechmücke (Moskito) der Gattung Anopheles übertragen. Außerhalb dieser Gebiete lösen gelegentlich durch den Luftverkehr eingeschleppte Moskitos die sogenannte „Flughafen-Malaria“ aus. Hierbei sind alle Personen im direkten Umfeld von Flughäfen gefährdet, z. B. Flughafenbedienstete oder Anwohner. Bis auf eine Übertragung durch Bluttransfusion und Laborunfälle ist eine Mensch-zu-Mensch-Ansteckung nur gelegentlich von der Mutter auf das ungeborene Kind möglich, wenn die Plazenta (besonders während der Geburt) verletzt wird. Der Mensch und die Anopheles-Mücken stellen das einzige nennenswerte Erregerreservoir humanpathogener Plasmodien dar. Mit Computermodellen haben Forscher der University of Washington in Seattle für das Jahr 2010 rund 1,2 Millionen Todesfälle aufgrund einer Malariainfektion errechnet. Sie sammelten alle verfügbaren Daten von 1980 bis 2010. Demnach erreichte die Malariasterblichkeit im Jahr 2004 mit 1,8 Millionen Todesfällen einen Höhepunkt. Bislang galten nur vier Erreger als humanpathogen: Plasmodium falciparum, Plasmodium vivax, Plasmodium ovale und Plasmodium malariae. Neueste Forschungsergebnisse deuten jedoch darauf hin, dass ein weiterer Stamm aus Südostasien, der bislang hauptsächlich als für Makaken gefährlich galt, auch in größerer Zahl als bislang angenommen den Menschen infizieren kann: Plasmodium knowlesi.Hinsichtlich ihres Krankheitsverlaufes und ihrer geographischen Verbreitung unterscheiden sie sich erheblich. Plasmodium falciparum ist der klinisch bedeutsamste und bedrohlichste Erreger. Die Symptome der Malaria sind hohes, wiederkehrendes bis periodisches Fieber, Schüttelfrost, Beschwerden des Magen-Darm-Trakts und Krämpfe. Besonders bei Kindern kann die Krankheit rasch zu Koma und Tod führen. In Deutschland besteht nach § 7 Abs. 3 Infektionsschutzgesetz (IfSG) eine nichtnamentliche Meldepflicht des direkten Nachweises des Krankheitserregers."
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/icd10","B50"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/icd10","B51"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/icd10","B52"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/icd10","B53"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/icd10","B54"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/individualisedGnd","4037197-9"
"http://de.dbpedia.org/resource/Malaria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anopheles_gambiae_mosquito_feeding_1354.p_lores.jpg?width=300"
"http://de.dbpedia.org/resource/Unitaid","http://de.dbpedia.org/property/focus","http://de.dbpedia.org/resource/Malaria"
"http://de.dbpedia.org/resource/Malaria_tropica","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Malaria"
"http://de.dbpedia.org/resource/Malaria_quartana","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Malaria"
"http://de.dbpedia.org/resource/Malaria_tertiana","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Malaria"
"http://de.dbpedia.org/resource/Vektorkontrolle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Malaria"
"http://de.dbpedia.org/resource/Schwarzwasserfieber","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Malaria"
"http://de.wikipedia.org/wiki/Malaria","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Malaria"
