"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://xmlns.com/foaf/0.1/surname","Berlepsch"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hans_Sittich_von_Berlepsch"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://dbpedia.org/ontology/deathDate","1533"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://dbpedia.org/ontology/birthDate","0015"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://dbpedia.org/ontology/wikiPageID",1024964
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://dbpedia.org/ontology/wikiPageRevisionID",149483482
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v.berlepsch.de/_private/Hans-Lebenslauf.htm"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v.berlepsch.de/"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://de.dbpedia.org/property/geburtsdatum",15
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Ritter"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://de.dbpedia.org/property/sterbedatum",1533
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hans_Sittich_von_Berlepsch?oldid=149483482"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://dbpedia.org/ontology/abstract","Hans Sittich von Berlepsch (* ~1480; † 1533) war ein deutscher Ritter. Er war Burghauptmann der Wartburg und Amtmann in Eisenach und Querfurt, als Martin Luther auf der Wartburg 1521/22 das Neue Testament ins Deutsche übersetzte. Er war in zweiter Ehe verheiratet mit Beate von Ebeleben (⚭ 24. März 1523; † 2. August 1569)."
"http://de.dbpedia.org/resource/Hans_von_Berlepsch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch"
"http://de.wikipedia.org/wiki/Hans_Sittich_von_Berlepsch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch"
