"subject","predicate","object"
"http://de.dbpedia.org/resource/Gnome_Terminal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/File_Roller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Gnome_Keyring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Librsvg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Assistive_Technology_Service_Provider_Interface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Bonobo_(GNOME)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Cheese_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Gnome_Display_Manager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Gnome-Shell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Gwibber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Mutter_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Zeitgeist_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Mallard_(Dokumentation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Zenity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Palimpsest_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Gnome_Builder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
"http://de.dbpedia.org/resource/Tux_Paint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnome"
