"subject","predicate","object"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sam_Moore"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bruce_Springsteen"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/David_Sancious"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Roy_Bittan"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_(Musik)"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Patti_Scialfa"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bobby_Hatfield"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Randall_Darius_Jackson"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Roy_Bittan"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bruce_Springsteen"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/David_Sancious"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sam_Moore"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bobby_King"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jeff_Porcaro"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tim_Pierce"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Musikalbum"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Human_Touch_(Album)"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bruce_Springsteen"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roy_Bittan"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/releaseDate",1992-03-31
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/runtime",2373.0
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/In_Concert_MTV_Plugged"
"http://de.dbpedia.org/resource/Lucky_Town_(Album)","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/In_Concert_MTV_Plugged","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Lucky_Town_(Album)"
"http://de.dbpedia.org/resource/Lucky_Town","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lucky_Town_(Album)"
"http://de.wikipedia.org/wiki/Lucky_Town_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lucky_Town_(Album)"
