"subject","predicate","object"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3069"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lsgk"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보트로프"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/238330251"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボトロップ"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bottrop","http://www.georss.org/georss/point","51.52472222222222 6.922777777777778"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5247
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.92278
"http://de.dbpedia.org/resource/Bottrop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Bottrop_COA.svg"
"http://de.dbpedia.org/resource/Bottrop","http://xmlns.com/foaf/0.1/homepage","http://www.bottrop.de/"
"http://de.dbpedia.org/resource/Bottrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bottrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisfreie_Stadt_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bottrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bottrop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bottrop"
"http://de.dbpedia.org/resource/Bottrop","http://dbpedia.org/ontology/wikiPageID",33478
"http://de.dbpedia.org/resource/Bottrop","http://dbpedia.org/ontology/wikiPageRevisionID",158658127
"http://de.dbpedia.org/resource/Bottrop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historische-bottrop.de/index.php?id=45&no_cache=1"
"http://de.dbpedia.org/resource/Bottrop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krix-s.de/bottrop.htm"
"http://de.dbpedia.org/resource/Bottrop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bottrop-informativ.de/"
"http://de.dbpedia.org/resource/Bottrop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bottrop.de/"
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/adresse",46236
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/adresse","Ernst-Wilczok-Platz 1"
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/breitengrad",51.5247
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/diff","ja"
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/ergebnis",27
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/ergebnis",20
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/ergebnis",22
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/ergebnis",477
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/ergebnis",46
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/ergebnis",40
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/ergebnis",41
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/ergebnis",55
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/ergebnis",272
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/ergebnisalt",46
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/ergebnisalt",422
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/ergebnisalt",64
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/ergebnisalt",285
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/ergebnisalt",11
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/ergebnisalt",54
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/ergebnisalt",56
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/ergebnisalt",62
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/lageplan","North rhine w BOT.svg"
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/längengrad",6.92278
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/nuts","DEA31"
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/partei","Sonst."
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/partei","PIRATEN"
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/partei","ÖDP"
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/partei","DKP"
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/plzAlt",4250
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/prozent","ja"
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/regierungsbezirk","Münster"
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/titel","in Prozent"
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/typ","StadtGemeinde"
"http://de.dbpedia.org/resource/Bottrop","http://de.dbpedia.org/property/wappen","DEU Bottrop COA.svg"
"http://de.dbpedia.org/resource/Bottrop","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bottrop?oldid=158658127"
"http://de.dbpedia.org/resource/Bottrop","http://dbpedia.org/ontology/abstract","Die kreisfreie Großstadt Bottrop liegt im Ruhrgebiet in Nordrhein-Westfalen. Verwaltungsmäßig gehört sie zum Regierungsbezirk Münster. Sie ist Mitglied im Landschaftsverband Westfalen-Lippe und im Regionalverband Ruhr."
"http://de.dbpedia.org/resource/Bottrop","http://dbpedia.org/ontology/areaCode","02041, 02045"
"http://de.dbpedia.org/resource/Bottrop","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtbezirk"
"http://de.dbpedia.org/resource/Bottrop","http://dbpedia.org/ontology/elevation",55.0
"http://de.dbpedia.org/resource/Bottrop","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bottrop","http://dbpedia.org/ontology/individualisedGnd","4007862-0"
"http://de.dbpedia.org/resource/Bottrop","http://dbpedia.org/ontology/individualisedPnd","454817061"
"http://de.dbpedia.org/resource/Bottrop","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Bernd_Tischler"
"http://de.dbpedia.org/resource/Bottrop","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Bottrop","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Bottrop","http://dbpedia.org/ontology/municipalityCode","05512000"
"http://de.dbpedia.org/resource/Bottrop","http://dbpedia.org/ontology/postalCode","46236–46244"
"http://de.dbpedia.org/resource/Bottrop","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Bottrop_COA.svg?width=300"
"http://de.dbpedia.org/resource/Bottrop","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadt"
"http://de.dbpedia.org/resource/Bottrop","http://dbpedia.org/ontology/unloCode","DE BHT"
"http://de.dbpedia.org/resource/Bottrop","http://dbpedia.org/ontology/viafId","238330251"
"http://de.dbpedia.org/resource/Emscher","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Hünxe","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Josef_Albers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Oberhausen","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/August_Everding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/BOT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bottrop-Kirchhellen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Diethard_Zils","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Theo_Jörgensmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bundesautobahn_31","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Hermann_Ehren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Kelly_Trump","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Grete_Thiele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Nadler_Feinkost","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Nadler_Feinkost","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Boye_(Fluss)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Brabus","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Brabus","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Karl_Muggly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Renate_Thyssen-Henne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Frank_Golischewski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Oskar_Wielgos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bergwerk_Prosper-Haniel","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Dieter_Drabiniok","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Werner_Biskup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Zeche_Franz_Haniel","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Zeche_Prosper","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bernhard_Spaan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Christoph_Gusy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Knister","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Norbert_Heisterkamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Franz-Josef_Spalthoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Fred-Werner_Bockholt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Klaus_Matischak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bundesstraße_225","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Deutscher_JKA-Karate_Bund","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Jo_Evlyn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Martin_Honert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Ulrike_Kriener","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Werner_Boschmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Peter_Kniest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Peter_Noetzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Rudi_Horstmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Kurt_Küther","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Radio_Emscher_Lippe","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Heidesee_(Bottrop)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Manfred_Dubski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Markus_Günther","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Nils_Julius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Dirk_Bakalorz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Frank_Buschmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Vestisches_Gymnasium_(Kirchhellen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Ernst_Wilczok","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Josef_Wintjes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/VfB_Bottrop","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Erich_Hochstädt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Berne_(Emscher)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Friedhelm_Kobluhn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Hugo_Rasch_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Jahnstadion_(Bottrop)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Jahnstadion_(Bottrop)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Wolfgang_Klein_(Manager)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Oliver_Fleischer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Paul_Holz_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Ernst_Löchelt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Alexander_Lubina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Grafenwald_(Bottrop)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Peter_Jaszczyk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Thomas_Spahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bernd_Borchardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/FC_Schalke_04","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Heinz_Krekeler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Janusz-Korczak-Gesamtschule_(Bottrop)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Nikolaus_Bette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Thomas_Hohler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Günther_Schacht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Konrad_Czapiewski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Werner_Streletz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Andreas_Kreul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Hans_Georg_Bock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/DJ_Hooligan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bernhard_Korte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Hermann_Lange-Hegermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Hermann_Lange-Hegermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Melanie_Di_Tria","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Michael_Schophaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Torsten_Kyon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Anton_Schulte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Hochschule_Ruhr_West","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Cornelia_Ruhkemper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Rita_Leska","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Friedhelm_Mennekes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bernhard_Brinkert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Johannes_Ernst_Sondermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Klaus_Stallmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Manfred_Padberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Rudolf_Nickels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Wilhelm_Tourneau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Volker_Friedrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Johann_Klopreis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
