"subject","predicate","object"
"http://de.dbpedia.org/resource/Edag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Bischofszell_Nahrungsmittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Nutzfahrzeuggesellschaft_Arbon_&_Wetzikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Hanhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Holy_Fashion_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Strellson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Enzmann_(Auto)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Looser_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Raichle_Sportartikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/SIGG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Sia_Abrasives","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Martini_(Automobilfabrik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Baumer_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Delinat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tägerwilen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Schweizer_Zucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Thurella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/BFW_Liegenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Eugster/Frismag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Griesser_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Model_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Zur_Rose_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Buco_(Modelleisenbahn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/HRS_Real_Estate_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/AFG_Arbonia-Forster-Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Lista_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Nüssli_Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Pensionskasse_Thurgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Aebi_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Geobrugg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/EKT_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Waldgut_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Bächtold_&_Co","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Mowag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Thurgau)"
