"subject","predicate","object"
"http://de.dbpedia.org/resource/Bochs","http://dbpedia.org/ontology/abstract","Bochs [bɔks] ist ein freier x86- und AMD64-Emulator und Debugger, der den Bedingungen der LGPL unterliegt. Viele Betriebssysteme, wie etwa Windows oder Linux, können unter Bochs betrieben werden. Ebenso ist Bochs für viele verschiedene Betriebssysteme erhältlich. Bochs dient auch als Plattform, um etwa ein Betriebssystem oder hardwarenahe Anwendungen für einen PC zu entwickeln und zu testen. Ziel der Entwickler ist es, eine vollständige PC-Kompatibilität zu erreichen. Da Bochs allerdings als reiner Emulator die Maschinenbefehle nicht direkt ausführt, sind die Ausführungsgeschwindigkeiten entsprechend niedriger als bei virtuellen Maschinen wie VirtualBox, VMware Workstation oder Virtual PC. Bochs ist in der Lage, auch auf einer Nicht-x86-Architektur einen x86-Prozessor zu emulieren. So kann man zum Beispiel unter Mac OS X auf dem Apple Macintosh auf einem PowerPC-Prozessor oder unter Solaris auf einem Sun SPARC-Prozessor ein x86-Gastsystem wie Windows nutzen. Inzwischen sind auch Varianten entstanden, wie etwa die Portierung von Bochs auf die PlayStation Portable, das iPhone oder den GP2X."
"http://de.dbpedia.org/resource/Bochs","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Virtualisierung_(Informatik)"
"http://de.dbpedia.org/resource/Bochs","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Emulator"
"http://de.dbpedia.org/resource/Bochs","http://dbpedia.org/ontology/latestReleaseVersion","2.6.8"
"http://de.dbpedia.org/resource/Bochs","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://de.dbpedia.org/resource/Bochs","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/Bochs","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/GNU/Linux"
"http://de.dbpedia.org/resource/Bochs","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Bochs","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Apple_iOS"
"http://de.dbpedia.org/resource/Bochs","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://de.dbpedia.org/resource/Bochs","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/BeOS"
"http://de.dbpedia.org/resource/Bochs","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS/2"
"http://de.dbpedia.org/resource/Bochs","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/NetBSD"
"http://de.dbpedia.org/resource/Bochs","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MorphOS"
"http://de.dbpedia.org/resource/Bochs","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OpenBSD"
"http://de.dbpedia.org/resource/Bochs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bochs.png?width=300"
"http://de.wikipedia.org/wiki/Bochs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bochs"
