"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Einzelbaum_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Sachsen-Anhalt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Land_Schollene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Sachsen-Anhalts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:FFH-Gebiet_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Wendland_und_Altmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Waldschutzgebiet_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Vogelschutzgebiet_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Thüringer_Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Ziegelrodaer_Forst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Wüstung_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Hermundurische_Scholle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Eichsfeld-Altmark-Schwelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Liste_der_größten_Städte_in_Sachsen-Anhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Moor_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Flechtingen-Roßlauer_Scholle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Subherzyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)_nach_Landkreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)"
