"subject","predicate","object"
"http://de.dbpedia.org/resource/Dirty_Harry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Last_Man_Standing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Road_to_Perdition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Ronin_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Black_Rain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Die_heiße_Spur_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Heat_(1995)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/U-Turn_–_Kein_Weg_zurück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Tote_tragen_keine_Karos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Bound_–_Gefesselt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/D.O.A._–_Bei_Ankunft_Mord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Driver_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/V_wie_Vendetta_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Carlito’s_Way","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Kiss_Kiss,_Bang_Bang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Hexenkessel_(1973)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/The_Hot_Spot_–_Spiel_mit_dem_Feuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Der_eiskalte_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Hammett_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Der_Dialog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/The_Black_Dahlia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Angel_Heart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Der_Tod_kennt_keine_Wiederkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Die_Hollywood-Verschwörung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Gegen_jede_Chance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Heißblütig_–_Kaltblütig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Klute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Leben_und_Sterben_in_L.A.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Point_Blank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Zeuge_einer_Verschwörung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Die_schwarze_Witwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Fesseln_der_Macht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/French_Connection_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Lonely_Hearts_Killers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Night_and_the_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Schatten_der_Vergangenheit_(1991)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/The_Good_German_–_In_den_Ruinen_von_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Nach_eigenen_Regeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Der_Kuß_vor_dem_Tode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Die_letzte_Verführung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Grifters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Miller’s_Crossing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Brick_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Ein_Mann_sieht_rot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/No_Country_for_Old_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Teufel_in_Blau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Wenn_der_Postmann_zweimal_klingelt_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Die_Spur_führt_zurück_–_The_Two_Jakes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Fahr_zur_Hölle,_Liebling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Revolver_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/After_Dark,_My_Sweet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Die_Regeln_der_Gewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Tödliche_Entscheidung_–_Before_the_Devil_Knows_You’re_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Red_Rock_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Haus_der_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Wahre_Lügen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Film_Noir_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Renaissance_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Watchmen_–_Die_Wächter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/13_Tzameti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Bedingungslos_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Rewers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/The_Killer_Inside_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Das_Gesetz_bin_ich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Die_Zeit_nach_Mitternacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Der_Reporter_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Der_Mandant_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Reconstruction_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Ringer_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Der_Liquidator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Explosion_des_Schweigens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/A_Crime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Chrysalis_–_Tödliche_Erinnerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Killer_Joe_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Shanghai_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Murphys_Gesetz_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Bittersweet_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Die_Schlange_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/The_Nice_Guys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Long_Hello_&_Short_Goodbye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Ein_Kuß_vor_dem_Tode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Bad_Turn_Worse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Der_Unbestechliche_–_Mörderisches_Marseille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
