"subject","predicate","object"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rocks"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q830738"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hkcxp"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q830738"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://xmlns.com/foaf/0.1/name","Rocks"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Bluesrock)"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hard_Rock)"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1976"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aerosmith-Album"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rocks_(Album)"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/wikiPageID",8037168
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",145381470
"http://de.dbpedia.org/resource/Rocks_(Album)","http://de.dbpedia.org/property/id","mw0000649813"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://de.dbpedia.org/property/jahr","Mai 1976"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://de.dbpedia.org/property/aufnahmejahr","Februar – März 1976"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rocks_(Album)?oldid=145381470"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/Work/runtime","34.516666666666666"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/abstract","Rocks ist das vierte Studioalbum der US-amerikanischen Hard-Rock-Band Aerosmith. Es erschien im Mai 1976 bei Columbia Records."
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Aerosmith"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hawaiigitarre"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Brad_Whitford"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Joe_Perry_(Musiker)"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Joey_Kramer"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tom_Hamilton"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues_Rock"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tom_Hamilton"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hawaiigitarre"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Brad_Whitford"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Joey_Kramer"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Joe_Perry_(Musiker)"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/musicFormat","CD, LP, MC"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Musikalbum"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Toys_in_the_Attic"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jack_Douglas_(Musikproduzent)"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/runtime",2071.0
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Draw_the_Line"
"http://de.dbpedia.org/resource/Rocks_(Album)","http://dbpedia.org/ontology/totalTracks",9
"http://de.dbpedia.org/resource/Toys_in_the_Attic","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Rocks_(Album)"
"http://de.dbpedia.org/resource/Rocks","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rocks_(Album)"
"http://de.wikipedia.org/wiki/Rocks_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rocks_(Album)"
