"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://de.dbpedia.org/property/wettbewerb",10000
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estádio_Olímpico_João_Havelange_-_Rio_de_Janeiro,_Brasil_(cropped).jpg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_bei_den_Olympischen_Sommerspielen_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://dbpedia.org/ontology/wikiPageID",9552797
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://dbpedia.org/ontology/wikiPageRevisionID",157840831
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaaf.org"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://de.dbpedia.org/property/bild","Estádio Olímpico João Havelange - Rio de Janeiro, Brasil .jpg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://de.dbpedia.org/property/geschlecht","Frauen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://de.dbpedia.org/property/zeitraum",2016-08-12
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Estádio_Nilton_Santos"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)?oldid=157840831"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://dbpedia.org/ontology/abstract","Der 10.000-Meter-Lauf der Frauen bei den Olympischen Spielen 2016 in Rio de Janeiro wurde am 12. August 2016 im Estádio Nilton Santos ausgetragen. 37 Athletinnen nahmen teil. Olympiasiegerin wurde die Äthiopierin Almaz Ayana, die mit neuer Weltrekordzeit vor der Kenianerin Vivian Cheruiyot gewann. Bronze ging an die Äthiopierin Tirunesh Dibaba. Athletinnen aus Deutschland, der Schweiz, Österreich und Liechtenstein nehmen nicht teil."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Estádio_Olímpico_João_Havelange_-_Rio_de_Janeiro,_Brasil_(cropped).jpg?width=300"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://de.dbpedia.org/property/bronze","Tirunesh Dibaba"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://de.dbpedia.org/property/gold","Almaz Ayana"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://de.dbpedia.org/property/silber","Vivian Cheruiyot"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://de.dbpedia.org/property/teilnehmer",37
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_10.000_m_(Frauen)"
