"subject","predicate","object"
"http://de.dbpedia.org/resource/Ṣūfismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sufismus"
"http://de.dbpedia.org/resource/Ṣūfī","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sufismus"
"http://de.dbpedia.org/resource/Sufi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sufismus"
"http://de.dbpedia.org/resource/Sufismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sufismus","http://www.w3.org/2000/01/rdf-schema#label","Sufismus"
"http://de.dbpedia.org/resource/Sufismus","http://www.w3.org/2000/01/rdf-schema#comment","Sufismus (arabisch تَصَوُّف tasawwuf, DMG taṣawwuf), auch Sufitum oder Sufik, ist eine Sammelbezeichnung für Strömungen im islamischen Kulturkreis, die asketische Tendenzen und eine spirituelle Orientierung aufweisen, die oft mit dem Wort Mystik bezeichnet wird. Einen Anhänger des Sufismus nennt man Sufi (arabisch صُوفِيّ, DMG Ṣūfī), Sufist oder auch Derwisch (persisch  دَرویش, DMG darwīš). Für die Ausarbeitung ihrer praktischen und theoretischen Lehren, die eine Einheit alles Existierenden annehmen, beziehen sich die Sufis auf einen „inneren Sinn“ (arabisch بَاطِن batin, DMG bāṭin) des Korans und insbesondere auf Verse, welche sich auf eine individuelle Beziehung oder Unmittelbarkeit zu Gott beziehen lassen, sowie auf Traditionen (arabisch سُنَّة, Pl. سُنَن sunan, DMG sunan ‚Brauch, gewoh"
"http://de.dbpedia.org/resource/Sufismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sufismo"
"http://de.dbpedia.org/resource/Sufismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sufisme"
"http://de.dbpedia.org/resource/Sufismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Soufisme"
"http://de.dbpedia.org/resource/Sufismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sufismo"
"http://de.dbpedia.org/resource/Sufismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sufismo"
"http://de.dbpedia.org/resource/Sufismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soefisme"
"http://de.dbpedia.org/resource/Sufismus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σούφι"
"http://de.dbpedia.org/resource/Sufismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수피파"
"http://de.dbpedia.org/resource/Sufismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9603"
"http://de.dbpedia.org/resource/Sufismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sufizm"
"http://de.dbpedia.org/resource/Sufismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーフィズム"
"http://de.dbpedia.org/resource/Sufismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9603"
"http://de.dbpedia.org/resource/Sufismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Súfismus"
"http://de.dbpedia.org/resource/Sufismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sufism"
"http://de.dbpedia.org/resource/Sufismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sufismo"
"http://de.dbpedia.org/resource/Sufismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_wx"
"http://de.dbpedia.org/resource/Sufismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufismus"
"http://de.dbpedia.org/resource/Sufismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Richtung"
"http://de.dbpedia.org/resource/Sufismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sufismus"
"http://de.dbpedia.org/resource/Sufismus","http://dbpedia.org/ontology/wikiPageID",8536
"http://de.dbpedia.org/resource/Sufismus","http://dbpedia.org/ontology/wikiPageRevisionID",158760916
"http://de.dbpedia.org/resource/Sufismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uga.edu/islam/Sufism.html"
"http://de.dbpedia.org/resource/Sufismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.bsz-bw.de/bibscout/B/BE/BE4000-BE9250/BE8600-BE8690/BE.8640"
"http://de.dbpedia.org/resource/Sufismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathnawi.de/"
"http://de.dbpedia.org/resource/Sufismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omphaloskepsis.com/ebooks/pdf/masnavi.pdf"
"http://de.dbpedia.org/resource/Sufismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schattenblick.de/infopool/religion/fakten/rfges006.html"
"http://de.dbpedia.org/resource/Sufismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islamreligion.com/de/articles/1388/viewall/sufismus-teil-1-von-2/"
"http://de.dbpedia.org/resource/Sufismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.religion-online.info/islam/gruppen/gruppen-sonder.html#sufi"
"http://de.dbpedia.org/resource/Sufismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://publikationen.ub.uni-frankfurt.de/opus4/frontdoor/deliver/index/docId/25241/file/relkultur158.pdf"
"http://de.dbpedia.org/resource/Sufismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hartsem.edu/academic/courses/summer2009/Sufi%20Syllabus.pdf"
"http://de.dbpedia.org/resource/Sufismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sjsu.edu/people/shantanu.phukan/courses/157/s1/Sirriyeh%20-%20Sufis%20and%20Their%20Critics%20.pdf"
"http://de.dbpedia.org/resource/Sufismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.qantara.de/webcom/show_article.php/_c-469/_nr-1188/i.html"
"http://de.dbpedia.org/resource/Sufismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muslimphilosophy.com/ip/rep/H004.htm"
"http://de.dbpedia.org/resource/Sufismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordislamicstudies.com/article/opr/t125/e2260"
"http://de.dbpedia.org/resource/Sufismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://sektenberatung.info/text/161.pdf"
"http://de.dbpedia.org/resource/Sufismus","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Sufismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sufismus?oldid=158760916"
"http://de.dbpedia.org/resource/Sufismus","http://dbpedia.org/ontology/abstract","Sufismus (arabisch تَصَوُّف tasawwuf, DMG taṣawwuf), auch Sufitum oder Sufik, ist eine Sammelbezeichnung für Strömungen im islamischen Kulturkreis, die asketische Tendenzen und eine spirituelle Orientierung aufweisen, die oft mit dem Wort Mystik bezeichnet wird. Einen Anhänger des Sufismus nennt man Sufi (arabisch صُوفِيّ, DMG Ṣūfī), Sufist oder auch Derwisch (persisch  دَرویش, DMG darwīš). Für die Ausarbeitung ihrer praktischen und theoretischen Lehren, die eine Einheit alles Existierenden annehmen, beziehen sich die Sufis auf einen „inneren Sinn“ (arabisch بَاطِن batin, DMG bāṭin) des Korans und insbesondere auf Verse, welche sich auf eine individuelle Beziehung oder Unmittelbarkeit zu Gott beziehen lassen, sowie auf Traditionen (arabisch سُنَّة, Pl. سُنَن sunan, DMG sunan ‚Brauch, gewohnte Handlungsweise, überlieferte Norm‘) und Vita von Mohammed, die in diesem Sinne als Vorbild gedeutet werden. Bis zum 9. Jahrhundert waren die Sufis (صُوفِيَّة / ṣūfīya) eine asketische Randgruppe im heutigen Irak. Ab dem 10. Jahrhundert wurden systematische Handbücher zum spirituellen Weg des Sufi ausgearbeitet, welche die Nähe zum orthodoxen Sunnitentum betonen. Für die systematische Ausformulierung von Theologie und Epistemologie wurden Philosophen und Theologen wie Ghazali, Suhrawardi und Ibn Arabi prägend. Im 12. Jahrhundert bildeten sich Sufi-Orden aus, die auch religionspolitische Funktionen tragen, darunter Organisation der Volksfrömmigkeit und Mission. Der Sufismus war in der Geschichte einer der wichtigsten Faktoren bei der Gewinnung von Nicht-Muslimen für den Islam. Spätestens mit der Organisation in Orden ist eine Identifikation von Mystik und Sufismus problematisch, da sich ersteres meist auf einen spezifischen Typus von Spiritualität bezieht, letzteres nun aber auch auf Institutionen. Den Begriffen sufiya und tasawwuf gegenüber steht der Ausdruck ‘irfān (arabisch عِرْفَان), wörtlich Gnosis, in der Bedeutung „Mystik“. Das Wort Sufismus wird in Europa erst seit dem 19. Jahrhundert verwendet."
"http://de.dbpedia.org/resource/Sufismus","http://dbpedia.org/ontology/individualisedGnd","4058522-0"
"http://de.dbpedia.org/resource/Mercan_Dede_Ensemble","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Sufismus"
"http://de.dbpedia.org/resource/Murshid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sufismus"
"http://de.dbpedia.org/resource/Ṣuffa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sufismus"
"http://de.wikipedia.org/wiki/Sufismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sufismus"
