"subject","predicate","object"
"http://de.dbpedia.org/resource/Golf_Channel","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/Satellitenfernsehen"
"http://de.dbpedia.org/resource/Golf_Channel","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/Kabelfernsehen"
"http://de.dbpedia.org/resource/Golf_Channel","http://de.dbpedia.org/property/sendebeginn",1995-01-17
"http://de.dbpedia.org/resource/Golf_Channel","http://de.dbpedia.org/property/senderlogo",170
"http://de.dbpedia.org/resource/Golf_Channel","http://xmlns.com/foaf/0.1/name","Golf Channel"
"http://de.dbpedia.org/resource/Golf_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golf_Channel_Logo.png"
"http://de.dbpedia.org/resource/Golf_Channel","http://xmlns.com/foaf/0.1/homepage","http://www.golfchannel.com/"
"http://de.dbpedia.org/resource/Golf_Channel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Golf_Channel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/Golf_Channel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Golf_Channel"
"http://de.dbpedia.org/resource/Golf_Channel","http://dbpedia.org/ontology/wikiPageID",2137395
"http://de.dbpedia.org/resource/Golf_Channel","http://dbpedia.org/ontology/wikiPageRevisionID",145804481
"http://de.dbpedia.org/resource/Golf_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegolfchannel.com"
"http://de.dbpedia.org/resource/Golf_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golfchannel.com/"
"http://de.dbpedia.org/resource/Golf_Channel","http://de.dbpedia.org/property/auflösung",1080
"http://de.dbpedia.org/resource/Golf_Channel","http://de.dbpedia.org/property/auflösung",576
"http://de.dbpedia.org/resource/Golf_Channel","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/NBCUniversal"
"http://de.dbpedia.org/resource/Golf_Channel","http://de.dbpedia.org/property/website","http://www.golfchannel.com/"
"http://de.dbpedia.org/resource/Golf_Channel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Golf_Channel?oldid=145804481"
"http://de.dbpedia.org/resource/Golf_Channel","http://dbpedia.org/ontology/abstract","Der Golf Channel ist ein Fernsehsender in den USA. Er überträgt ausschließlich weltweite Golf-Turniere. Ab der Saison 2007 erhielt der Golf Channel exklusive Rechte am FedEx-Cup der US PGA Tour, so überträgt der Fernsehsender 15 Events exklusiv an allen vier Turnier-Tagen; des Weiteren werden die beiden Eröffnungsrunden aller FedEx-Cup-Turniere live übertragen (ausgenommen die vier Majors). Als Kommentatoren bzw. Field-Reporter verpflichtete der Golf Channel unter anderem bekannte Golf-Größen wie Nick Faldo und Rocco Mediate."
"http://de.dbpedia.org/resource/Golf_Channel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Golf_Channel_Logo.png?width=300"
"http://de.wikipedia.org/wiki/Golf_Channel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Golf_Channel"
