"subject","predicate","object"
"http://de.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q212926"
"http://de.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024m1b"
"http://de.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Endogamie"
"http://de.dbpedia.org/resource/Endogamie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Norm"
"http://de.dbpedia.org/resource/Endogamie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Endogamie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eheschließung"
"http://de.dbpedia.org/resource/Endogamie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Endogamie"
"http://de.dbpedia.org/resource/Endogamie","http://dbpedia.org/ontology/wikiPageID",1270037
"http://de.dbpedia.org/resource/Endogamie","http://dbpedia.org/ontology/wikiPageRevisionID",158815220
"http://de.dbpedia.org/resource/Endogamie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soziale-welt.nomos.de/fileadmin/soziale-welt/doc/Aufsatz_SozWelt_06_02.pdf"
"http://de.dbpedia.org/resource/Endogamie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univie.ac.at/ksa/html/inh/stud/studmate_files/Soz_Org_2011/Soz_Org_3_LV_Text_2011.pdf"
"http://de.dbpedia.org/resource/Endogamie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131017020640/http:/www.univie.ac.at/ksa/html/inh/stud/studmate_files/Soz_Org_2011/Soz_Org_3_LV_Text_2011.pdf"
"http://de.dbpedia.org/resource/Endogamie","http://dbpedia.org/ontology/wikiPageExternalLink","http://40.1911encyclopedia.org/E/EN/ENDOGAMY.htm"
"http://de.dbpedia.org/resource/Endogamie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051119005957/http:/40.1911encyclopedia.org/E/EN/ENDOGAMY.htm"
"http://de.dbpedia.org/resource/Endogamie","http://dbpedia.org/ontology/wikiPageExternalLink","http://umanitoba.ca/faculties/arts/anthropology/tutor/marriage/endogamy.html"
"http://de.dbpedia.org/resource/Endogamie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univie.ac.at/Voelkerkunde/cometh/glossar/heirat/egc.htm"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/archivDatum",2013-10-17
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/archivDatum",2005-11-19
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/archivUrl","https://web.archive.org/web/20131017020640/http:/www.univie.ac.at/ksa/html/inh/stud/studmate_files/Soz_Org_2011/Soz_Org_3_LV_Text_2011.pdf"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/archivUrl","https://web.archive.org/web/20051119005957/http:/40.1911encyclopedia.org/E/EN/ENDOGAMY.htm"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/autor","Lexikoneintrag"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/autor","Helmut Lukas, Vera Schindler, Johann Stockinger"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/autor","Brian Schwimmer"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/autor","Gabriele Rasuly-Paleczek"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/datum",2003
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/datum",2004
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/datum",2011
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/datum",1997
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/format","PDF; 853 kB"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/hrsg","LoveToKnow"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/hrsg","Teil 3/5, Institut für Kultur- und Sozialanthropologie, Universität Wien"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/hrsg","Institut für Kultur- und Sozialanthropologie, Universität Wien"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/hrsg","Department of Anthropology, University of Manitoba, Kanada"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/kommentar","einige Beispiele"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/kommentar","vertiefende Anmerkungen, mit Quellenangaben"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/kommentar","umfangreiches Verwandtschaftstutorial"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/kommentar",52
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/seiten",99
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/sprache","englisch"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/titel","Endogamy"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/titel","Endogamie"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/titel","Heiratsformen, Heiratsregeln und Gütertransaktionen rund um die Verheiratung"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/url","http://umanitoba.ca/faculties/arts/anthropology/tutor/marriage/endogamy.html"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/url","http://40.1911encyclopedia.org/E/EN/ENDOGAMY.htm"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/url","http://www.univie.ac.at/Voelkerkunde/cometh/glossar/heirat/egc.htm"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/url","http://www.univie.ac.at/ksa/html/inh/stud/studmate_files/Soz_Org_2011/Soz_Org_3_LV_Text_2011.pdf"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/werk","Tutorial: Kinship and Social Organization"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/werk",1911
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/werk","Einführung in die Formen der sozialen Organisation"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/werk","Interaktives Online-Glossar: Ehe, Heirat und Familie"
"http://de.dbpedia.org/resource/Endogamie","http://de.dbpedia.org/property/zugriff",2014-07-10
"http://de.dbpedia.org/resource/Endogamie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Endogamie?oldid=158815220"
"http://de.dbpedia.org/resource/Endogamie","http://dbpedia.org/ontology/abstract","Endogamie (altgriechisch éndon „innen“, gámos „Hochzeit“: Innenheirat) bezeichnet in der Ethnosoziologie eine Heiratsordnung, die Eheschließungen innerhalb der eigenen sozialen Gruppe, Gemeinschaft oder sozialen Kategorie bevorzugt oder vorschreibt, der Partner soll beispielsweise derselben Abstammungs- oder Volksgruppe, Glaubensgemeinschaft oder sozialen Schicht angehören. Das Gegenteil ist die Exogamie, bei der außerhalb der eigenen Gemeinschaft geheiratet wird oder werden soll, beispielsweise in Gesellschaften mit einem zweiteiligen Moiety-System. Beide Regeln gründen auf jeweiligen moralischen, religiösen oder rechtlichen Vorstellungen von der eigenen und der anderen Gruppenzugehörigkeit und welchen Gruppen heiratsfähige Personen angehören. Wie alle Heiratsregeln kann Endogamie als Sollerwartung (präferenziell) oder als vorgeschriebene Norm (präskriptiv) wirken. Bei einem strikten Endogamiegebot werden Heiraten außerhalb der eigenen örtlichen, wirtschaftlichen, politischen, religiösen oder ethnischen Gemeinschaft nicht geduldet und unter Umständen mit dem Ausschluss aus der Gruppe bestraft. Solche Heiratsverbote müssen sich aber nicht auf Sexualkontakte von unverheirateten Mitgliedern mit Angehörigen anderer Gruppen beziehen. Eine eigene Form der Endogamie bildet die Isogamie als bevorzugte Heiratsverbindung von Partnern mit gleichem sozialen Status, also innerhalb derselben Schicht, Klasse oder Kaste. Endogame Heiratsregeln finden sich weltweit bei vielen Einwanderergruppen, die nur untereinander heiraten, sowie bei vielen Ethnien und indigenen Völkern in Form von Kreuzcousinen- oder Parallelcousinenheiraten (siehe die Bintʿamm-Ehe). Zusammen mit endogamen Bestimmungen existieren meist gleichzeitig (untergeordnete) exogame Heiratsregeln, die sich oft auf eine gemeinsame Abstammung beziehen: Während der Ehepartner aus der gleichen sozialen Gruppierung kommen soll, darf er aber grundsätzlich nicht zur selben Untergruppe gehören, beispielsweise soll er der eigenen Religion, aber nicht dem eigenen Clan angehören."
"http://de.wikipedia.org/wiki/Endogamie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Endogamie"
