"subject","predicate","object"
"http://de.dbpedia.org/resource/Tommy_Gemmell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Fir_Park","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Mark_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Hugh_Gallacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Graeme_Holmes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Phil_O’Donnell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Ian_St._John","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Duncan_Black","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Mark_Reynolds_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Ann_Taylor,_Baroness_Taylor_of_Bolton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Christopher_Harvie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Clare_Adamson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Scottish_League_Challenge_Cup_1993/94","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Bobby_Kennedy_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Handball-Europameisterschaft_2016/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Bobby_Graham_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Frank_Roy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/Motherwell_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Motherwell"
"http://de.wikipedia.org/wiki/Motherwell","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Motherwell"
