"subject","predicate","object"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Explosion_in_Cuba"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/wikiPageID",3226223
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",142240522
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://de.dbpedia.org/property/len",117
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://de.dbpedia.org/property/pj",1979
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Explosion_in_Cuba?oldid=142240522"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/abstract","Explosion in Cuba (Alternativtitel auf DVD: Explosion in Kuba; Originaltitel: Cuba) ist ein US-amerikanischer Thriller aus dem Jahr 1979. Regie führte Richard Lester, das Drehbuch schrieb Charles Wood."
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/David_Watkin"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Richard_Lester"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Victor-Smith"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Patrick_Williams"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alex_Winitsky"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Arlene_Sellers"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alejandro_Rey"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Louisa_Moritz"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Walter_Gotell"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_Weston"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martin_Balsam"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sean_Connery"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brooke_Adams_(Schauspielerin)"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chris_Sarandon"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Denholm_Elliott"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dave_King_(Popsänger)"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Danny_De_La_Paz"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lonette_McKee"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hector_Elizondo"
"http://de.dbpedia.org/resource/Explosion_in_Cuba","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Charles_Wood_(Autor)"
"http://de.dbpedia.org/resource/Explosion_in_Kuba","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Explosion_in_Cuba"
