"subject","predicate","object"
"http://de.dbpedia.org/resource/Jens_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Joachim_Gauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Kategorie:DDR-Opposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:DDR-Opposition","http://www.w3.org/2000/01/rdf-schema#label","DDR-Opposition"
"http://de.dbpedia.org/resource/Kategorie:DDR-Opposition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8923418"
"http://de.dbpedia.org/resource/Kategorie:DDR-Opposition","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8923418"
"http://de.dbpedia.org/resource/Kategorie:DDR-Opposition","http://www.w3.org/2004/02/skos/core#prefLabel","DDR-Opposition"
"http://de.dbpedia.org/resource/Kategorie:DDR-Opposition","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:DDR-Opposition","http://dbpedia.org/ontology/wikiPageID",2582127
"http://de.dbpedia.org/resource/Kategorie:DDR-Opposition","http://dbpedia.org/ontology/wikiPageRevisionID",155509644
"http://de.dbpedia.org/resource/Kategorie:DDR-Opposition","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:DDR-Opposition?oldid=155509644"
"http://de.dbpedia.org/resource/Kategorie:Dissident_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Kategorie:Kampfgruppe_gegen_Unmenschlichkeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Marianne_Birthler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Martin_Jankowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Michael_Gartenschläger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Opposition_und_Widerstand_in_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Robert_Havemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Rolf_Henrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Stefan_Heym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Walter_Janka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Wolf_Biermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Angelika_Barbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Arno_Esch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Ernst_Bloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Friedrich_Schorlemmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Gerhard_Zwerenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Jürgen_Fuchs_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Karl-Hermann_Flach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Markus_Meckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Reiner_Kunze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Rudolf_Bahro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Werner_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Wilhelm_Zaisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Bettina_Wegner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Freya_Klier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Katrin_Göring-Eckardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Klaus_Schlesinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Samisdat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Schwerter_zu_Pflugscharen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Stephan_Hilsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Stephan_Krawczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Thomas_Krüger_(Politiker,_1959)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Vera_Lengsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Bärbel_Bohley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Christian_Führer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Gerald_Zschorsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Sebastian_Pflugbeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Adolf_Brockhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Almuth_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Bernd_Albani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Eduard_Stapel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Gerd_Poppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Hans_Mayer_(Literaturwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Harald_Bretschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Jutta_Braband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Jürgen_Schweinebraden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Konrad_Elmer-Herzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Lothar_Alisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Martin_Böttger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Martin_Gutzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Matthias_Domaschk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Michael_Beleites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Oskar_Brüsewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Peter_Bickhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Rudolf_Albrecht_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Stephan_Bickhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Wolfgang_Ullmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Bernd_Ettel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Christian_Enzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Ernst_Paul_Dörfler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Günter_Nooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Heinz-Josef_Durstewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Katrin_Eigenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Initiative_Frieden_und_Menschenrechte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Wolfgang_Harich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Edeltraud_Eckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Grüne_Partei_in_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Josef_Kneifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Gerulf_Pannach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Steffen_Reiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Gruppe_Gegenstimmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Konrad_Weiß_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Bernhard_Steinberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Günter_Zehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Hans-Jürgen_Misselwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Heinz_Brandt_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Reginald_Rudorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Wolfgang_Templin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Thomas_Klein_(Bürgerrechtler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Rudolf_Herrnstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Heinz_Zöger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Montagskreis_Suhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Telegraph_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Ulrike_Poppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Erika_Drees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Hans-Jürgen_Fischbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Reinhard_Schult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Fricke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Komitee_für_die_Freilassung_Rudolf_Bahros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Ostbüro_des_DGB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Werdauer_Oberschülerprozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Werner_Gumpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Wolfgang_Natonek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Wolfgang_Welsch_(Fluchthelfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Christian_Kunert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Gruppe_der_20_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Ostbüro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Ostbüro_der_CDU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Ostbüro_der_SPD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Radio_100","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Wolfgang_Rüddenklau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Arbeitskreis_Literatur_und_Lyrik_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Christoph_Wonneberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Marion_Seelig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Roland_Jahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Ulrich_Schacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Doris_Liebermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Hermann_Kreutzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Rainer_Eppelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Belter-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Ehrhart_Neubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Günter_Holwas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Jo_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Martin-Michael_Passauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Rudi-Karl_Pahnke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Siegfried_Jenkner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Siegfried_Reiprich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Thomas_Welz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Hans-Peter_Gensichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Ines_Geipel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Kirche_von_Unten_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Nico_Hübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Walter_Schilling_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Udo_Scheer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Erwin_Killat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Hermann_Flade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Peter_Joachim_Lapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Edelbert_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Gerhard_Gabriel_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Hugo_Dornhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Siegmar_Faust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Ekkehard_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Hans-Dieter_Scharf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Hermann_Mau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Joachim_Wenzel_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Ralf_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Dietrich_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Edmund_Käbisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Hans-Jochen_Tschiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Martin_Hoffmann_(Oederan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Wolf_Deinert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Alfred_Weiland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Ekkehard_Maaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Friedliche_Revolution_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Sieghard_Pohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Carlo_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Gerhard_Benkowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Hans-Georg_Rausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Siegbert_Schefke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Umwelt-Bibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Volker_Bandmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Jochen_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Michael_Arnold_(Grüne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Hans-Joachim_Näther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Max_Fank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Michael_Sallmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Ossietzky-Affäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Bernd_Eisenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Eisenberger_Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Jörn_Mothes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
